"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240504_20240504.csv"
"C","Report for 05/04/2024"
"C","Report generated 05/20/2024 06:28:22 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","05/04/2024","00:00:00","01",-55.996,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:00:00","01",-810.352,-1014,410
"D",".I.HQ_P1_P2345 5","05/04/2024","00:00:00","01",-293.764,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:00:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:00:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:00:00","01",-19.851,0,0
"D",".I.SALBRYNB345 1","05/04/2024","00:05:00","01",-26.281,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:05:00","01",-813.138,-1014,410
"D",".I.HQ_P1_P2345 5","05/04/2024","00:05:00","01",-293.817,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:05:00","01",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:05:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:05:00","01",-17.906,0,0
"D",".I.SALBRYNB345 1","05/04/2024","00:10:00","01",-46.254,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:10:00","01",-719.912,-1014,410
"D",".I.HQ_P1_P2345 5","05/04/2024","00:10:00","01",-293.644,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:10:00","01",-0.259,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:10:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:10:00","01",-11.864,0,0
"D",".I.SALBRYNB345 1","05/04/2024","00:15:00","01",-49.263,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:15:00","01",-669.459,-1194,339
"D",".I.HQ_P1_P2345 5","05/04/2024","00:15:00","01",-293.306,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:15:00","01",-0.254,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:15:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:15:00","01",-11.767,0,0
"D",".I.SALBRYNB345 1","05/04/2024","00:20:00","01",-33.515,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:20:00","01",-723.545,-1194,339
"D",".I.HQ_P1_P2345 5","05/04/2024","00:20:00","01",-293.33,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:20:00","01",-0.271,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:20:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:20:00","01",-28.997,0,0
"D",".I.SALBRYNB345 1","05/04/2024","00:25:00","01",-13.614,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:25:00","01",-883.417,-1194,339
"D",".I.HQ_P1_P2345 5","05/04/2024","00:25:00","01",-293.204,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:25:00","01",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:25:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:25:00","01",-23.824,0,0
"D",".I.SALBRYNB345 1","05/04/2024","00:30:00","01",-16.814,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:30:00","01",-887.122,-1194,382
"D",".I.HQ_P1_P2345 5","05/04/2024","00:30:00","01",-293.168,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:30:00","01",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:30:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:30:00","01",-22.413,0,0
"D",".I.SALBRYNB345 1","05/04/2024","00:35:00","01",-6.181,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:35:00","01",-855.968,-1194,382
"D",".I.HQ_P1_P2345 5","05/04/2024","00:35:00","01",-293.089,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:35:00","01",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:35:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:35:00","01",-21.351,0,0
"D",".I.SALBRYNB345 1","05/04/2024","00:40:00","01",-21.621,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:40:00","01",-824.638,-1194,382
"D",".I.HQ_P1_P2345 5","05/04/2024","00:40:00","01",-292.853,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:40:00","01",-0.273,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:40:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:40:00","01",-17.192,0,0
"D",".I.SALBRYNB345 1","05/04/2024","00:45:00","01",-9.459,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:45:00","01",-867.267,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","00:45:00","01",-293.325,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:45:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:45:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:45:00","01",2.304,0,0
"D",".I.SALBRYNB345 1","05/04/2024","00:50:00","01",-5.541,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:50:00","01",-803.818,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","00:50:00","01",-293.144,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:50:00","01",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:50:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:50:00","01",19.14,0,0
"D",".I.SALBRYNB345 1","05/04/2024","00:55:00","01",-25.127,-122,102
"D",".I.ROSETON 345 1","05/04/2024","00:55:00","01",-739.278,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","00:55:00","01",-293.321,-313,0
"D",".I.HQHIGATE120 2","05/04/2024","00:55:00","01",-0.256,0,0
"D",".I.SHOREHAM138 99","05/04/2024","00:55:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","00:55:00","01",22.057,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:00:00","02",-72.359,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:00:00","02",-716.702,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","01:00:00","02",-293.351,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:00:00","02",-0.259,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:00:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:00:00","02",21.424,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:05:00","02",-68.928,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:05:00","02",-816.281,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","01:05:00","02",-293.477,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:05:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:05:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:05:00","02",4.427,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:10:00","02",-73.44,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:10:00","02",-933.509,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","01:10:00","02",-293.802,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:10:00","02",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:10:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:10:00","02",-15.586,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:15:00","02",-56.654,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:15:00","02",-917.61,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","01:15:00","02",-293.85,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:15:00","02",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:15:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:15:00","02",-11.446,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:20:00","02",-70.007,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:20:00","02",-847.655,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","01:20:00","02",-293.68,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:20:00","02",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:20:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:20:00","02",-1.306,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:25:00","02",-95.604,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:25:00","02",-953.078,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","01:25:00","02",-293.635,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:25:00","02",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:25:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:25:00","02",-16.193,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:30:00","02",-80.502,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:30:00","02",-957.029,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","01:30:00","02",-293.657,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:30:00","02",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:30:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:30:00","02",-16.536,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:35:00","02",-89.297,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:35:00","02",-830.631,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","01:35:00","02",-293.817,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:35:00","02",-0.274,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:35:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:35:00","02",-1.878,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:40:00","02",-102.603,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:40:00","02",-809.429,0,0
"D",".I.HQ_P1_P2345 5","05/04/2024","01:40:00","02",-293.84,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:40:00","02",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:40:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:40:00","02",-1.993,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:45:00","02",-86.611,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:45:00","02",-869.33,-1071,171
"D",".I.HQ_P1_P2345 5","05/04/2024","01:45:00","02",-294.041,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:45:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:45:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:45:00","02",-6.276,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:50:00","02",-77.747,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:50:00","02",-848.059,-1071,171
"D",".I.HQ_P1_P2345 5","05/04/2024","01:50:00","02",-293.773,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:50:00","02",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:50:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:50:00","02",-3.533,0,0
"D",".I.SALBRYNB345 1","05/04/2024","01:55:00","02",-47.354,-111,52
"D",".I.ROSETON 345 1","05/04/2024","01:55:00","02",-843.514,-1071,171
"D",".I.HQ_P1_P2345 5","05/04/2024","01:55:00","02",-294.293,-308,0
"D",".I.HQHIGATE120 2","05/04/2024","01:55:00","02",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","01:55:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","01:55:00","02",1.138,0,0
"D",".I.SALBRYNB345 1","05/04/2024","02:00:00","03",-14.886,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:00:00","03",-802.199,-1053,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:00:00","03",-294.079,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:00:00","03",-0.271,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:00:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:00:00","03",2.422,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","02:05:00","03",11.225,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:05:00","03",-762.826,-1053,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:05:00","03",-294.054,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:05:00","03",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:05:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:05:00","03",-18.636,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","02:10:00","03",10.117,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:10:00","03",-803.477,-1053,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:10:00","03",-294.503,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:10:00","03",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:10:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:10:00","03",-24.954,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","02:15:00","03",7.627,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:15:00","03",-733.465,-1051,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:15:00","03",-294.528,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:15:00","03",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:15:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:15:00","03",-18.549,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","02:20:00","03",3.119,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:20:00","03",-697.78,-1051,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:20:00","03",-294.395,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:20:00","03",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:20:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:20:00","03",-13.752,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","02:25:00","03",3.565,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:25:00","03",-687.892,-1051,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:25:00","03",-294.441,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:25:00","03",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:25:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:25:00","03",-13.811,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","02:30:00","03",13.848,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:30:00","03",-674.086,-1059,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:30:00","03",-294.568,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:30:00","03",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:30:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:30:00","03",-14.766,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","02:35:00","03",10.254,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:35:00","03",-702.751,-1059,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:35:00","03",-294.536,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:35:00","03",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:35:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:35:00","03",-20.355,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","02:40:00","03",11.735,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:40:00","03",-692.104,-1059,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:40:00","03",-294.615,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:40:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:40:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:40:00","03",-19.954,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","02:45:00","03",9.726,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:45:00","03",-675.988,-1061,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:45:00","03",-292.935,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:45:00","03",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:45:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:45:00","03",-21.263,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","02:50:00","03",7.928,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:50:00","03",-689.91,-1061,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:50:00","03",-292.771,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:50:00","03",-0.27,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:50:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:50:00","03",-18.515,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","02:55:00","03",5.022,-79,104
"D",".I.ROSETON 345 1","05/04/2024","02:55:00","03",-678.633,-1061,321
"D",".I.HQ_P1_P2345 5","05/04/2024","02:55:00","03",-293.174,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","02:55:00","03",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","02:55:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","02:55:00","03",-14.315,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:00:00","04",30.157,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:00:00","04",-698.056,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:00:00","04",-293.312,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:00:00","04",-0.254,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:00:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:00:00","04",-18.243,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:05:00","04",51.476,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:05:00","04",-648.971,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:05:00","04",-293.446,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:05:00","04",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:05:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:05:00","04",-8.593,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:10:00","04",52.573,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:10:00","04",-615.569,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:10:00","04",-293.123,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:10:00","04",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:10:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:10:00","04",-4.117,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:15:00","04",53.545,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:15:00","04",-594.636,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:15:00","04",-293.009,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:15:00","04",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:15:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:15:00","04",-2.436,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:20:00","04",55.015,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:20:00","04",-557.381,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:20:00","04",-292.997,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:20:00","04",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:20:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:20:00","04",-1.339,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:25:00","04",61.86,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:25:00","04",-560.286,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:25:00","04",-292.933,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:25:00","04",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:25:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:25:00","04",-1.612,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:30:00","04",61.454,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:30:00","04",-583.621,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:30:00","04",-292.936,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:30:00","04",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:30:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:30:00","04",-2.216,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:35:00","04",42.365,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:35:00","04",-575.132,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:35:00","04",-293.418,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:35:00","04",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:35:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:35:00","04",-1.46,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:40:00","04",40.304,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:40:00","04",-566.565,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:40:00","04",-293.018,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:40:00","04",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:40:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:40:00","04",-1.131,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:45:00","04",38.218,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:45:00","04",-577.694,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:45:00","04",-293.143,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:45:00","04",-0.27,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:45:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:45:00","04",-4.112,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:50:00","04",35.781,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:50:00","04",-576.87,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:50:00","04",-293.21,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:50:00","04",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:50:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:50:00","04",-2.351,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","03:55:00","04",46.164,-67,139
"D",".I.ROSETON 345 1","05/04/2024","03:55:00","04",-628.319,-1025,414
"D",".I.HQ_P1_P2345 5","05/04/2024","03:55:00","04",-293.195,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","03:55:00","04",-0.26,0,0
"D",".I.SHOREHAM138 99","05/04/2024","03:55:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","03:55:00","04",-12.744,-15,0
"D",".I.SALBRYNB345 1","05/04/2024","04:00:00","05",46.49,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:00:00","05",-694.721,-1145,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:00:00","05",-293.39,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:00:00","05",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:00:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","04:00:00","05",-26.285,0,0
"D",".I.SALBRYNB345 1","05/04/2024","04:05:00","05",48.539,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:05:00","05",-721.034,-1145,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:05:00","05",-293.382,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:05:00","05",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:05:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","04:05:00","05",-26.996,0,0
"D",".I.SALBRYNB345 1","05/04/2024","04:10:00","05",43.47,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:10:00","05",-728.033,-1145,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:10:00","05",-293.28,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:10:00","05",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:10:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","04:10:00","05",-25.677,0,0
"D",".I.SALBRYNB345 1","05/04/2024","04:15:00","05",45.615,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:15:00","05",-771.615,-1106,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:15:00","05",-293.154,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:15:00","05",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:15:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","04:15:00","05",-5.371,0,0
"D",".I.SALBRYNB345 1","05/04/2024","04:20:00","05",33.737,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:20:00","05",-751.954,-1106,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:20:00","05",-293.454,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:20:00","05",-0.259,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:20:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","04:20:00","05",6.079,0,0
"D",".I.SALBRYNB345 1","05/04/2024","04:25:00","05",28.019,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:25:00","05",-747.077,-1106,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:25:00","05",-293.399,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:25:00","05",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:25:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","04:25:00","05",7.844,0,0
"D",".I.SALBRYNB345 1","05/04/2024","04:30:00","05",38.993,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:30:00","05",-776.475,-1120,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:30:00","05",-293.233,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:30:00","05",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:30:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","04:30:00","05",3.225,0,0
"D",".I.SALBRYNB345 1","05/04/2024","04:35:00","05",45.03,-70,114
"D",".I.ROSETON 345 1","05/04/2024","04:35:00","05",-767.004,-1120,367
"D",".I.HQ_P1_P2345 5","05/04/2024","04:35:00","05",-293.427,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","04:35:00","05",-0.26,0,0
"D",".I.SHOREHAM138 99","05/04/2024","04:35:00","05",0,0,0
