"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240415.csv"
"C","Report for: 04/15/2024"
"C","Report generated: 05/17/2024 00:27:46 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/15/2024",4001,".Z.MAINE",0,0,0,0,0,9573.08,0,0,0,0,1938.77,1219.47,0
"D","04/15/2024",4002,".Z.NEWHAMPSHIRE",8282.31,0,0,0,0,5767.29,0,0,0,0,4259.94,1779.88,0
"D","04/15/2024",4003,".Z.VERMONT",0,0,0,0,0,41.38,0,0,0,0,617.63,46.49,0
"D","04/15/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,19456.7,0,0,0,0,6563.17,4885,0
"D","04/15/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,48.08,0,0,0,0,2207.24,1219.42,0
"D","04/15/2024",4006,".Z.SEMASS",3334.99,0,0,0,0,10517.97,0,0,0,0,9033.05,7342.32,0
"D","04/15/2024",4007,".Z.WCMASS",72.5,0,0,0,0,20709.95,0,0,0,0,3022.43,2927.2,0
"D","04/15/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,839.22,0,0,0,0,1039.35,315.02,0
"T","8 lines"
