"C","ISO New England Forward Capacity Market CSO Bilateral Period Results Summary"
"C","Filename: fcmabp_CP-2018-19_ARA2 Bilateral Period 1.csv"
"C","Report for: CP-2018-19 Bilateral Period:  ARA2 Bilateral Period 1"
"C","Report generated: 05/03/2024 06:05:22 EDT"
"H","Month","Capacity Zone Type","Capacity Zone ID","Capacity Zone Name","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"H","Date","String","Number","String","MW","MW","MW"
"D","2018-06-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2018-06-01T00:00:00.000-04:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2018-06-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2018-06-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"D","2018-07-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2018-07-01T00:00:00.000-04:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2018-07-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2018-07-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"D","2018-08-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2018-08-01T00:00:00.000-04:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2018-08-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2018-08-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"D","2018-09-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2018-09-01T00:00:00.000-04:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2018-09-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2018-09-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"D","2018-10-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2018-10-01T00:00:00.000-04:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2018-10-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2018-10-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"D","2018-11-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2018-11-01T00:00:00.000-04:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2018-11-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2018-11-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"D","2018-12-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2018-12-01T00:00:00.000-05:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2018-12-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2018-12-01T00:00:00.000-05:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"D","2019-01-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2019-01-01T00:00:00.000-05:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2019-01-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2019-01-01T00:00:00.000-05:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"D","2019-02-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2019-02-01T00:00:00.000-05:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2019-02-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2019-02-01T00:00:00.000-05:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"D","2019-03-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2019-03-01T00:00:00.000-05:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2019-03-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2019-03-01T00:00:00.000-05:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"D","2019-04-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2019-04-01T00:00:00.000-04:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2019-04-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2019-04-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"D","2019-05-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-20.669","23.873","3.204"
"D","2019-05-01T00:00:00.000-04:00","Import","8501","Connecticut","-2.619","3.143","0.524"
"D","2019-05-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-3.653","0.000","-3.653"
"D","2019-05-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-1.041","0.966","-0.075"
"T","48 lines"
"H","Month","External Interface Name","Capacity Zone ID","Capacity Zone Name","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"H","Date","String","Number","String","MW","MW","MW"
"D","2018-06-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-06-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-06-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-06-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-06-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-07-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-07-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-07-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-07-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-07-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-08-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-08-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-08-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-08-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-08-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-09-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-09-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-09-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-09-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-09-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-10-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-10-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-10-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-10-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-10-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-11-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-11-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-11-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-11-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-11-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-12-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-12-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-12-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-12-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-12-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2019-01-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-01-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-01-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-01-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-01-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2019-02-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-02-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-02-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-02-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-02-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2019-03-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-03-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-03-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-03-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-03-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2019-04-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-04-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-04-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-04-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-04-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2019-05-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-05-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-05-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-05-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-05-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"T","60 lines"
"H","Month","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"H","Date","MW","MW","MW"
"D","2018-06-01T00:00:00.000-04:00","-27.982","27.982","0.000"
"D","2018-07-01T00:00:00.000-04:00","-27.982","27.982","0.000"
"D","2018-08-01T00:00:00.000-04:00","-27.982","27.982","0.000"
"D","2018-09-01T00:00:00.000-04:00","-27.982","27.982","0.000"
"D","2018-10-01T00:00:00.000-04:00","-27.982","27.982","0.000"
"D","2018-11-01T00:00:00.000-04:00","-27.982","27.982","0.000"
"D","2018-12-01T00:00:00.000-05:00","-27.982","27.982","0.000"
"D","2019-01-01T00:00:00.000-05:00","-27.982","27.982","0.000"
"D","2019-02-01T00:00:00.000-05:00","-27.982","27.982","0.000"
"D","2019-03-01T00:00:00.000-05:00","-27.982","27.982","0.000"
"D","2019-04-01T00:00:00.000-04:00","-27.982","27.982","0.000"
"D","2019-05-01T00:00:00.000-04:00","-27.982","27.982","0.000"
"T","12 lines"
