"C","ISO New England Inc. Seven Day Solar Power Forecast Report"
"C","Filename: seven_day_solar_power_forecast_20240429.csv"
"C","Report for 04/29/2024"
"C","Report generated 05/18/2024 04:36:52 EDT"
"H","",,"Day 1","Day 2","Day 3","Day 4","Day 5","Day 6","Day 7","Day 8"
"D","Day",,"Mon","Tue","Wed","Thu","Fri","Sat","Sun","Mon"
"D","Date","Hour Ending","04/29/2024","04/30/2024","05/01/2024","05/02/2024","05/03/2024","05/04/2024","05/05/2024","05/06/2024"
"D",,01,,0,0,0,0,0,0,0
"D",,02,,0,0,0,0,0,0,0
"D",,03,,0,0,0,0,0,0,0
"D",,04,,0,0,0,0,0,0,0
"D",,05,,0,0,0,0,0,0,0
"D",,06,,2,2,0,0,0,0,0
"D",,07,,9,11,0,0,0,0,0
"D",,08,,25,29,7,8,18,23,2
"D",,09,,60,47,55,49,45,78,10
"D",,10,,87,63,170,171,133,255,21
"D",,11,688,124,63,288,320,215,410,
"D",,12,766,184,55,358,413,295,554,
"D",,13,778,217,38,416,463,353,676,
"D",,14,772,221,37,521,481,405,706,
"D",,15,730,199,34,658,644,412,711,
"D",,16,604,175,42,605,679,391,702,
"D",,17,384,135,45,404,610,343,621,
"D",,18,170,73,59,228,393,269,487,
"D",,19,56,28,62,199,262,186,322,
"D",,20,10,7,31,151,139,94,159,
"D",,21,0,0,11,27,29,22,33,
"D",,22,0,0,0,0,0,0,0,
"D",,23,0,0,0,0,0,0,0,
"D",,24,0,0,0,0,0,0,0,
"T","24 lines"
