"C","Real-Time Hourly System Load Report"
"C","Filename: rt_hourlysysload_20240509.csv"
"C","Report for: 05/09/2024 - 05/09/2024"
"C","Report generated: 05/20/2024 14:34:31 EDT"
"H","Date","Hour Ending","Total Load"
"H","Date","HE","MWh"
"D","05/09/2024","01",10127.81
"D","05/09/2024","02",9898.52
"D","05/09/2024","03",9711.14
"D","05/09/2024","04",9856.16
"D","05/09/2024","05",10140.49
"D","05/09/2024","06",10715.14
"D","05/09/2024","07",11266.08
"D","05/09/2024","08",11324.12
"D","05/09/2024","09",10755.78
"D","05/09/2024","10",10458.25
"D","05/09/2024","11",10367.12
"D","05/09/2024","12",10154.39
"D","05/09/2024","13",10058.96
"D","05/09/2024","14",10442.92
"D","05/09/2024","15",10436.86
"D","05/09/2024","16",9975.8
"D","05/09/2024","17",10710.62
"D","05/09/2024","18",11641.68
"D","05/09/2024","19",12443.9
"D","05/09/2024","20",12908.6
"D","05/09/2024","21",13015.51
"D","05/09/2024","22",12316.01
"D","05/09/2024","23",11275.14
"D","05/09/2024","24",10297.72
"T","24 lines"
