C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240504_20240504.csv
C,Time period: 2024-05-04 to 2024-05-04
C,Report generated 2024-05-20 07:11:01 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-05-04,01,7000,0.0,0.0,0.0,577.842,2475.05,773.708
D,2024-05-04,01,7001,0.0,0.0,0.0,117.592,386.5,334.758
D,2024-05-04,01,7002,0.0,0.0,0.0,119.942,368.6,144.108
D,2024-05-04,01,7003,0.0,0.0,0.0,8.75,17.8,120.1
D,2024-05-04,02,7000,0.0,0.0,0.0,609.533,1888.433,1430.258
D,2024-05-04,02,7001,0.0,0.0,0.0,120.775,386.5,349.142
D,2024-05-04,02,7002,0.0,0.0,0.0,74.125,368.8,124.5
D,2024-05-04,02,7003,0.0,0.0,0.0,10.283,17.8,119.183
D,2024-05-04,03,7000,0.0,0.0,0.0,888.633,837.783,2373.058
D,2024-05-04,03,7001,0.0,0.0,0.0,86.675,386.5,322.167
D,2024-05-04,03,7002,0.0,0.0,0.0,28.333,368.617,94.233
D,2024-05-04,03,7003,0.0,0.0,0.0,6.117,17.8,118.308
D,2024-05-04,04,7000,0.0,0.0,0.0,869.717,773.308,2434.117
D,2024-05-04,04,7001,0.0,0.0,0.0,47.875,386.5,288.133
D,2024-05-04,04,7002,0.0,0.0,0.0,30.467,368.6,93.3
D,2024-05-04,04,7003,0.0,0.0,0.0,6.1,17.8,118.117
D,2024-05-04,05,7000,0.0,0.0,0.0,838.267,780.158,2431.908
D,2024-05-04,05,7001,0.0,0.0,0.0,61.175,382.292,300.517
D,2024-05-04,05,7002,0.0,0.0,0.0,51.883,368.6,104.208
D,2024-05-04,05,7003,0.0,0.0,0.0,6.008,17.8,118.1
D,2024-05-04,06,7000,0.0,0.0,0.0,655.883,1265.442,1959.983
D,2024-05-04,06,7001,0.0,0.0,0.0,90.033,349.033,320.317
D,2024-05-04,06,7002,0.0,0.0,0.0,57.217,368.6,111.692
D,2024-05-04,06,7003,0.0,0.0,0.0,6,17.8,118.1
D,2024-05-04,07,7000,0.0,0.0,0.0,494.475,1869.858,1235.883
D,2024-05-04,07,7001,0.0,0.0,0.0,58.525,339.4,294.875
D,2024-05-04,07,7002,0.0,0.0,0.0,56.242,368.6,114.842
D,2024-05-04,07,7003,0.0,0.0,0.0,5.025,17.8,118.1
D,2024-05-04,08,7000,0.0,0.0,0.0,345.242,2334.992,783.25
D,2024-05-04,08,7001,0.0,0.0,0.0,115.467,633.467,344.283
D,2024-05-04,08,7002,0.0,0.0,0.0,103.175,368.6,134.95
D,2024-05-04,08,7003,0.0,0.0,0.0,13.183,17.8,121.492
D,2024-05-04,09,7000,0.0,0.0,0.0,563.467,1940.458,1220.15
D,2024-05-04,09,7001,0.0,0.0,0.0,117.367,659.4,337.075
D,2024-05-04,09,7002,0.0,0.0,0.0,110.067,368.6,136.075
D,2024-05-04,09,7003,0.0,0.0,0.0,9.433,17.8,120.542
D,2024-05-04,10,7000,0.0,0.0,0.0,658.2,1321.35,1848.375
D,2024-05-04,10,7001,0.0,0.0,0.0,121.225,664.817,355.042
D,2024-05-04,10,7002,0.0,0.0,0.0,116.667,368.6,143.308
D,2024-05-04,10,7003,0.0,0.0,0.0,11.533,17.8,123.558
D,2024-05-04,11,7000,0.0,0.0,0.0,955.767,1315.25,1845.217
D,2024-05-04,11,7001,0.0,0.0,0.0,164.408,700.25,388.692
D,2024-05-04,11,7002,0.0,0.0,0.0,108.108,368.6,137.658
D,2024-05-04,11,7003,0.0,0.0,0.0,9.308,17.8,121.083
D,2024-05-04,12,7000,0.0,0.0,0.0,1012.275,1268.542,1847.642
D,2024-05-04,12,7001,0.0,0.0,0.0,194.95,704.6,435.675
D,2024-05-04,12,7002,0.0,0.0,0.0,121.317,368.6,140.833
D,2024-05-04,12,7003,0.0,0.0,0.0,6.4,17.8,119.4
D,2024-05-04,13,7000,0.0,0.0,0.0,1044.167,1303.817,1870.975
D,2024-05-04,13,7001,0.0,0.0,0.0,196.517,703.6,454.517
D,2024-05-04,13,7002,0.0,0.0,0.0,128.217,368.6,142.5
D,2024-05-04,13,7003,0.0,0.0,0.0,10.333,17.8,119.3
D,2024-05-04,14,7000,0.0,0.0,0.0,1037.708,1311.6,1833.592
D,2024-05-04,14,7001,0.0,0.0,0.0,186.458,699.7,411.192
D,2024-05-04,14,7002,0.0,0.0,0.0,103.2,368.6,134.633
D,2024-05-04,14,7003,0.0,0.0,0.0,11.083,17.8,119.2
D,2024-05-04,15,7000,0.0,0.0,0.0,909.067,1323.967,1772.267
D,2024-05-04,15,7001,0.0,0.0,0.0,151.158,699.7,363.525
D,2024-05-04,15,7002,0.0,0.0,0.0,27.8,368.6,94.783
D,2024-05-04,15,7003,0.0,0.0,0.0,9.6,17.8,119.3
D,2024-05-04,16,7000,0.0,0.0,0.0,669.1,1330.933,1776.542
D,2024-05-04,16,7001,0.0,0.0,0.0,168.6,702.6,377.917
D,2024-05-04,16,7002,0.0,0.0,0.0,19.125,368.6,95.958
D,2024-05-04,16,7003,0.0,0.0,0.0,8.475,17.8,119.4
D,2024-05-04,17,7000,0.0,0.0,0.0,722.283,1293.325,1804.025
D,2024-05-04,17,7001,0.0,0.0,0.0,140.517,703.6,361.733
D,2024-05-04,17,7002,0.0,0.0,0.0,72.125,368.6,125.667
D,2024-05-04,17,7003,0.0,0.0,0.0,9.583,17.8,119.4
D,2024-05-04,18,7000,0.0,0.0,0.0,437.45,2127.7,861.325
D,2024-05-04,18,7001,0.0,0.0,0.0,73.958,700.1,304.392
D,2024-05-04,18,7002,0.0,0.0,0.0,114.9,368.6,153.917
D,2024-05-04,18,7003,0.0,0.0,0.0,9.7,17.8,119.5
D,2024-05-04,19,7000,0.0,0.0,0.0,544.183,2032.792,534.792
D,2024-05-04,19,7001,0.0,0.0,0.0,55.758,663.667,290.575
D,2024-05-04,19,7002,0.0,0.0,0.0,71.508,368.6,137.558
D,2024-05-04,19,7003,0.0,0.0,0.0,8.367,17.8,119.4
D,2024-05-04,20,7000,0.0,0.0,0.0,461.242,1961.208,541.133
D,2024-05-04,20,7001,0.0,0.0,0.0,52.9,658.967,286.1
D,2024-05-04,20,7002,0.0,0.0,0.0,59.175,368.6,128.558
D,2024-05-04,20,7003,0.0,0.0,0.0,5.442,17.8,119.125
D,2024-05-04,21,7000,0.0,0.0,0.0,477.833,1819.525,503.817
D,2024-05-04,21,7001,0.0,0.0,0.0,20.5,659.4,261.183
D,2024-05-04,21,7002,0.0,0.0,0.0,6.2,368.6,98.475
D,2024-05-04,21,7003,0.0,0.0,0.0,5.5,17.8,119.3
D,2024-05-04,22,7000,0.35,0.0,0.0,374.892,2119.025,558.867
D,2024-05-04,22,7001,0.35,0.0,0.0,23.375,659.4,261.617
D,2024-05-04,22,7002,0.35,0.0,0.0,25.1,368.6,97.833
D,2024-05-04,22,7003,0.35,0.0,0.0,6.042,17.8,119.2
D,2024-05-04,23,7000,0.0,0.0,0.0,427.05,2198.958,733.992
D,2024-05-04,23,7001,0.0,0.0,0.0,36.85,664.817,289.683
D,2024-05-04,23,7002,0.0,0.0,0.0,53.208,368.6,118.933
D,2024-05-04,23,7003,0.0,0.0,0.0,4.7,17.8,119.017
D,2024-05-04,24,7000,0.0,0.0,0.0,703.633,1382.675,1779.325
D,2024-05-04,24,7001,0.0,0.0,0.0,38.925,376.4,274.675
D,2024-05-04,24,7002,0.0,0.0,0.0,73.858,368.6,120.55
D,2024-05-04,24,7003,0.0,0.0,0.0,4.3,17.8,118.5
T,96 lines
