"C","ISO New England Inc. Seven Day Solar Power Forecast Report"
"C","Filename: seven_day_solar_power_forecast_20240509.csv"
"C","Report for 05/09/2024"
"C","Report generated 05/20/2024 06:28:21 EDT"
"H","",,"Day 1","Day 2","Day 3","Day 4","Day 5","Day 6","Day 7","Day 8"
"D","Day",,"Thu","Fri","Sat","Sun","Mon","Tue","Wed","Thu"
"D","Date","Hour Ending","05/09/2024","05/10/2024","05/11/2024","05/12/2024","05/13/2024","05/14/2024","05/15/2024","05/16/2024"
"D",,01,,0,0,0,0,0,0,0
"D",,02,,0,0,0,0,0,0,0
"D",,03,,0,0,0,0,0,0,0
"D",,04,,0,0,0,0,0,0,0
"D",,05,,0,0,0,0,0,0,0
"D",,06,,5,5,0,0,0,0,0
"D",,07,,27,25,0,0,0,0,0
"D",,08,,89,77,6,19,25,2,23
"D",,09,,209,163,26,89,93,9,81
"D",,10,,341,239,65,286,274,16,233
"D",,11,457,379,239,178,483,430,23,
"D",,12,511,381,294,267,682,574,28,
"D",,13,512,412,306,223,798,684,33,
"D",,14,496,402,269,202,799,747,35,
"D",,15,447,445,237,191,775,756,36,
"D",,16,330,482,218,208,591,716,34,
"D",,17,194,375,185,295,378,622,31,
"D",,18,111,209,124,164,295,492,25,
"D",,19,51,73,71,216,285,338,19,
"D",,20,15,14,38,82,156,174,11,
"D",,21,0,0,11,22,27,43,4,
"D",,22,0,0,0,0,1,0,3,
"D",,23,0,0,0,0,0,0,0,
"D",,24,0,0,0,0,0,0,0,
"T","24 lines"
