"C","Real-Time Final Hourly Regulation Clearing Prices"
"C","Filename: final_hourlyrcp_20171124_20171124.csv"
"C","Report for: 11/24/2017 - 11/24/2017"
"C","Report generated: 05/20/2024 06:28:30 EDT"
"H","Day","Hour Ending","Regulation Clearing Price","Regulation Service Clearing Price","Regulation Capacity Clearing Price"
"H","Date","String","$/MWh","$/MWh","$/MWh"
"D","11/24/2017","01",,0.01,13.94
"D","11/24/2017","02",,1.46,31.76
"D","11/24/2017","03",,1.75,12.32
"D","11/24/2017","04",,1.75,6.37
"D","11/24/2017","05",,0.44,11.78
"D","11/24/2017","06",,0.0,15.87
"D","11/24/2017","07",,1.46,41.41
"D","11/24/2017","08",,1.75,23.12
"D","11/24/2017","09",,0.45,29.7
"D","11/24/2017","10",,0.01,11.67
"D","11/24/2017","11",,0.01,11.24
"D","11/24/2017","12",,0.01,10.93
"D","11/24/2017","13",,0.01,10.62
"D","11/24/2017","14",,0.01,13.46
"D","11/24/2017","15",,0.01,11.98
"D","11/24/2017","16",,0.01,7.97
"D","11/24/2017","17",,0.01,8.48
"D","11/24/2017","18",,0.21,10.81
"D","11/24/2017","19",,0.25,13.49
"D","11/24/2017","20",,0.05,8.27
"D","11/24/2017","21",,0.01,8.34
"D","11/24/2017","22",,0.01,14.35
"D","11/24/2017","23",,1.42,11.51
"D","11/24/2017","24",,1.32,10.78
"T","24 lines"
