"C","Real-Time Hourly System Load Report"
"C","Filename: rt_hourlysysload_20240427.csv"
"C","Report for: 04/27/2024 - 04/27/2024"
"C","Report generated: 05/20/2024 15:15:08 EDT"
"H","Date","Hour Ending","Total Load"
"H","Date","HE","MWh"
"D","04/27/2024","01",10024.18
"D","04/27/2024","02",9707.24
"D","04/27/2024","03",9537.82
"D","04/27/2024","04",9516.86
"D","04/27/2024","05",9685.36
"D","04/27/2024","06",10054.82
"D","04/27/2024","07",10304.41
"D","04/27/2024","08",9869.47
"D","04/27/2024","09",9091.14
"D","04/27/2024","10",8092.54
"D","04/27/2024","11",7454.43
"D","04/27/2024","12",7392.02
"D","04/27/2024","13",7510.23
"D","04/27/2024","14",7450.94
"D","04/27/2024","15",7585.35
"D","04/27/2024","16",8163.84
"D","04/27/2024","17",9008.35
"D","04/27/2024","18",10144.66
"D","04/27/2024","19",11156.12
"D","04/27/2024","20",11793.59
"D","04/27/2024","21",11896.97
"D","04/27/2024","22",11431.62
"D","04/27/2024","23",10717.88
"D","04/27/2024","24",10170.08
"T","24 lines"
