"C","Real-Time Hourly System Load Report"
"C","Filename: rt_hourlysysload_20240429.csv"
"C","Report for: 04/29/2024 - 04/29/2024"
"C","Report generated: 05/20/2024 02:34:15 EDT"
"H","Date","Hour Ending","Total Load"
"H","Date","HE","MWh"
"D","04/29/2024","01",10034.0
"D","04/29/2024","02",9681.61
"D","04/29/2024","03",9766.3
"D","04/29/2024","04",9755.08
"D","04/29/2024","05",10004.27
"D","04/29/2024","06",10422.58
"D","04/29/2024","07",10953.99
"D","04/29/2024","08",11295.93
"D","04/29/2024","09",10891.54
"D","04/29/2024","10",10496.17
"D","04/29/2024","11",10163.38
"D","04/29/2024","12",10128.15
"D","04/29/2024","13",10592.35
"D","04/29/2024","14",10695.97
"D","04/29/2024","15",10009.2
"D","04/29/2024","16",9868.19
"D","04/29/2024","17",10625.11
"D","04/29/2024","18",11786.25
"D","04/29/2024","19",12691.67
"D","04/29/2024","20",13111.96
"D","04/29/2024","21",13109.39
"D","04/29/2024","22",12267.89
"D","04/29/2024","23",11181.91
"D","04/29/2024","24",10195.85
"T","24 lines"
