"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240419.csv"
"C","Report for: 04/19/2024"
"C","Report generated: 05/17/2024 00:27:55 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/19/2024",4001,".Z.MAINE",0,0,0,0,0,2212.44,0,0,0,0,678.02,2099.24,0
"D","04/19/2024",4002,".Z.NEWHAMPSHIRE",5460.53,0,0,0,0,554.92,0,0,0,0,132.46,255.37,0
"D","04/19/2024",4003,".Z.VERMONT",0,0,0,0,0,210.84,0,0,0,0,50.29,163.47,0
"D","04/19/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,978.66,0,0,0,0,394.53,245.89,0
"D","04/19/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,111.29,0,0,0,0,79.66,106.92,0
"D","04/19/2024",4006,".Z.SEMASS",0,0,0,0,0,536.11,0,0,0,0,1175.66,1302.69,0
"D","04/19/2024",4007,".Z.WCMASS",40.5,0,0,0,0,6925.78,0,0,0,0,253.71,3078.09,0
"D","04/19/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,504.29,0,0,0,0,2.27,115.88,0
"T","8 lines"
