C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240420_20240420.csv
C,Time period: 2024-04-20 to 2024-04-20
C,Report generated 2024-05-16 22:28:00 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-04-20,01,7000,3.32,0.0,0.0,283.325,1622.367,535.108
D,2024-04-20,01,7001,3.32,0.0,0.0,97.1,335.7,271.242
D,2024-04-20,01,7002,3.32,0.0,0.0,12.025,369.3,74.117
D,2024-04-20,01,7003,3.32,0.0,0.0,8.267,17.8,103.5
D,2024-04-20,02,7000,1.23,0.0,0.0,308.333,1638.683,548.525
D,2024-04-20,02,7001,1.23,0.0,0.0,74.892,335.7,255.725
D,2024-04-20,02,7002,1.23,0.0,0.0,11.208,369.3,72.95
D,2024-04-20,02,7003,1.23,0.0,0.0,9.333,17.8,103.592
D,2024-04-20,03,7000,0.09,0.0,0.0,310.133,1638.7,550.033
D,2024-04-20,03,7001,0.09,0.0,0.0,67.05,335.7,255.025
D,2024-04-20,03,7002,0.09,0.0,0.0,11.208,369.3,73.317
D,2024-04-20,03,7003,0.09,0.0,0.0,9.258,17.8,103.6
D,2024-04-20,04,7000,0.0,0.0,0.0,433.55,1638.7,670.367
D,2024-04-20,04,7001,0.0,0.0,0.0,121.492,335.7,254.883
D,2024-04-20,04,7002,0.0,0.0,0.0,11,369.3,73.208
D,2024-04-20,04,7003,0.0,0.0,0.0,8.708,17.8,103.325
D,2024-04-20,05,7000,0.0,0.0,0.0,489.817,1602.4,679.058
D,2024-04-20,05,7001,0.0,0.0,0.0,153.125,344.108,345.583
D,2024-04-20,05,7002,0.0,0.0,0.0,12.283,369.3,72.7
D,2024-04-20,05,7003,0.0,0.0,0.0,8.55,17.8,103.4
D,2024-04-20,06,7000,0.0,0.0,0.0,410.683,1590.3,610.842
D,2024-04-20,06,7001,0.0,0.0,0.0,147.667,377.8,273.525
D,2024-04-20,06,7002,0.0,0.0,0.0,11,369.3,74.767
D,2024-04-20,06,7003,0.0,0.0,0.0,8.575,17.8,103.4
D,2024-04-20,07,7000,0.01,0.0,0.0,373.225,1565.217,580.133
D,2024-04-20,07,7001,0.01,0.0,0.0,103.575,355.225,271.975
D,2024-04-20,07,7002,0.01,0.0,0.0,18.733,369.3,90.433
D,2024-04-20,07,7003,0.01,0.0,0.0,8.333,17.8,103.4
D,2024-04-20,08,7000,1.93,0.0,0.0,379.692,1297.3,505.658
D,2024-04-20,08,7001,1.93,0.0,0.0,61.525,549.108,280.867
D,2024-04-20,08,7002,1.93,0.0,0.0,19.792,369.3,87.425
D,2024-04-20,08,7003,1.93,0.0,0.0,6.708,17.8,103.858
D,2024-04-20,09,7000,2.14,0.0,0.0,347.283,1121.267,469.325
D,2024-04-20,09,7001,2.14,0.0,0.0,20.783,568.2,266.75
D,2024-04-20,09,7002,2.14,0.0,0.0,15.058,369.3,87.383
D,2024-04-20,09,7003,2.14,0.0,0.0,7.25,17.8,104.058
D,2024-04-20,10,7000,2.51,0.0,0.0,334.483,894.967,465.133
D,2024-04-20,10,7001,2.51,0.0,0.0,19.483,515.292,267.758
D,2024-04-20,10,7002,2.51,0.0,0.0,21.167,369.3,77.45
D,2024-04-20,10,7003,2.51,0.0,0.0,7.833,17.8,104.283
D,2024-04-20,11,7000,0.55,0.0,0.0,358.108,854.842,487.175
D,2024-04-20,11,7001,0.55,0.0,0.0,35.242,468.4,253.183
D,2024-04-20,11,7002,0.55,0.0,0.0,18.292,369.3,81.308
D,2024-04-20,11,7003,0.55,0.0,0.0,9.608,17.8,104.392
D,2024-04-20,12,7000,2.86,0.0,0.0,355.833,1207.95,579.75
D,2024-04-20,12,7001,2.86,0.0,0.0,50.4,481.35,299.842
D,2024-04-20,12,7002,2.86,0.0,0.0,16.125,369.3,91.883
D,2024-04-20,12,7003,2.86,0.0,0.0,12.633,17.8,104.3
D,2024-04-20,13,7000,0.0,0.0,0.0,421.067,1538.7,573.108
D,2024-04-20,13,7001,0.0,0.0,0.0,132.325,556.6,288.275
D,2024-04-20,13,7002,0.0,0.0,0.0,20.7,369.3,93.925
D,2024-04-20,13,7003,0.0,0.0,0.0,13.3,17.8,104.1
D,2024-04-20,14,7000,0.23,0.0,0.0,574.792,960.233,972.933
D,2024-04-20,14,7001,0.23,0.0,0.0,63.758,356.317,260.983
D,2024-04-20,14,7002,0.23,0.0,0.0,19.167,369.3,77.633
D,2024-04-20,14,7003,0.23,0.0,0.0,13.6,17.8,104.033
D,2024-04-20,15,7000,0.0,0.0,0.0,920.092,560.6,1959.8
D,2024-04-20,15,7001,0.0,0.0,0.0,103.942,246.1,275.617
D,2024-04-20,15,7002,0.0,0.0,0.0,18.817,369.3,93.7
D,2024-04-20,15,7003,0.0,0.0,0.0,14.325,17.8,104.3
D,2024-04-20,16,7000,0.0,0.0,0.0,933.85,596.333,2064.792
D,2024-04-20,16,7001,0.0,0.0,0.0,87.217,504.983,330.508
D,2024-04-20,16,7002,0.0,0.0,0.0,21.458,369.3,95.642
D,2024-04-20,16,7003,0.0,0.0,0.0,13.8,17.8,104.4
D,2024-04-20,17,7000,0.0,0.0,0.0,671.283,1198.492,1516.767
D,2024-04-20,17,7001,0.0,0.0,0.0,146.408,602.6,276.542
D,2024-04-20,17,7002,0.0,0.0,0.0,33.858,369.3,95.217
D,2024-04-20,17,7003,0.0,0.0,0.0,12.9,17.8,104.4
D,2024-04-20,18,7000,0.0,0.0,0.0,412.475,2094.217,585.358
D,2024-04-20,18,7001,0.0,0.0,0.0,71.333,618.825,255.558
D,2024-04-20,18,7002,0.0,0.0,0.0,18.917,369.3,96.992
D,2024-04-20,18,7003,0.0,0.0,0.0,13.092,17.8,104.492
D,2024-04-20,19,7000,6.03,0.0,0.0,332.742,2001.492,509.592
D,2024-04-20,19,7001,6.03,0.0,0.0,56.592,615.2,260.7
D,2024-04-20,19,7002,6.03,0.0,0.0,27.967,369.3,92.925
D,2024-04-20,19,7003,6.03,0.0,0.0,9.7,17.8,104.5
D,2024-04-20,20,7000,0.0,0.0,0.0,433.908,1570.717,505.483
D,2024-04-20,20,7001,0.0,0.0,0.0,19.908,615.2,260.7
D,2024-04-20,20,7002,0.0,0.0,0.0,18.883,369.3,97.292
D,2024-04-20,20,7003,0.0,0.0,0.0,8.542,17.8,104.225
D,2024-04-20,21,7000,0.0,0.0,0.0,386.167,1576.117,506.325
D,2024-04-20,21,7001,0.0,0.0,0.0,28.483,612.933,259.6
D,2024-04-20,21,7002,0.0,0.0,0.0,18.5,369.3,94.1
D,2024-04-20,21,7003,0.0,0.0,0.0,8.317,17.8,104.3
D,2024-04-20,22,7000,0.76,0.0,0.0,377.2,1750.767,553.533
D,2024-04-20,22,7001,0.76,0.0,0.0,36.575,611.8,257.6
D,2024-04-20,22,7002,0.76,0.0,0.0,15.05,369.3,90.142
D,2024-04-20,22,7003,0.76,0.0,0.0,7.425,17.8,104.208
D,2024-04-20,23,7000,0.0,0.0,0.0,492.183,1973.208,565.6
D,2024-04-20,23,7001,0.0,0.0,0.0,68.292,611.8,270.058
D,2024-04-20,23,7002,0.0,0.0,0.0,19.675,369.3,90.433
D,2024-04-20,23,7003,0.0,0.0,0.0,6.158,17.8,104.017
D,2024-04-20,24,7000,0.0,0.0,0.0,615.533,1888.533,650.217
D,2024-04-20,24,7001,0.0,0.0,0.0,275.558,335.7,364.2
D,2024-04-20,24,7002,0.0,0.0,0.0,49.592,369.3,105.608
D,2024-04-20,24,7003,0.0,0.0,0.0,6.1,17.8,103.7
T,96 lines
