"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240507.csv"
"C","Report for: 05/07/2024 - 05/07/2024"
"C","Report generated: 05/20/2024 17:32:37 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/07/2024 00:00:00",10435.443,10091.543,343.9,10435.443,10091.543
"D","05/07/2024 00:05:00",10410.354,10050.054,360.3,10410.354,10050.054
"D","05/07/2024 00:10:00",10565.2,9994.2,571,10565.2,9994.2
"D","05/07/2024 00:15:00",10634.433,9952.633,681.8,10634.433,9952.633
"D","05/07/2024 00:20:00",10575.653,9896.853,678.8,10575.653,9896.853
"D","05/07/2024 00:25:00",10461.43,9795.23,666.2,10461.43,9795.23
"D","05/07/2024 00:30:00",10461.469,9794.769,666.7,10461.469,9794.769
"D","05/07/2024 00:35:00",10429.218,9760.018,669.2,10429.218,9760.018
"D","05/07/2024 00:40:00",10362.596,9692.696,669.9,10362.596,9692.696
"D","05/07/2024 00:45:00",10321.105,9651.505,669.6,10321.105,9651.505
"D","05/07/2024 00:50:00",10265.752,9603.252,662.5,10265.752,9603.252
"D","05/07/2024 00:55:00",10242.805,9577.305,665.5,10242.805,9577.305
"D","05/07/2024 01:00:00",10199.123,9535.523,663.6,10199.123,9535.523
"D","05/07/2024 01:05:00",10153.406,9490.306,663.1,10153.406,9490.306
"D","05/07/2024 01:10:00",10114.111,9449.711,664.4,10114.111,9449.711
"D","05/07/2024 01:15:00",10098.6,9430.5,668.1,10098.6,9430.5
"D","05/07/2024 01:20:00",10059.627,9397.727,661.9,10059.627,9397.727
"D","05/07/2024 01:25:00",10027.262,9364.862,662.4,10027.262,9364.862
"D","05/07/2024 01:30:00",9998.548,9340.948,657.6,9998.548,9340.948
"D","05/07/2024 01:35:00",9989.096,9327.496,661.6,9989.096,9327.496
"D","05/07/2024 01:40:00",9946.465,9287.665,658.8,9946.465,9287.665
"D","05/07/2024 01:45:00",9924.951,9262.651,662.3,9924.951,9262.651
"D","05/07/2024 01:50:00",9906.221,9250.821,655.4,9906.221,9250.821
"D","05/07/2024 01:55:00",9921.641,9253.941,667.7,9921.641,9253.941
"D","05/07/2024 02:00:00",9876.699,9215.099,661.6,9876.699,9215.099
"D","05/07/2024 02:05:00",9850.974,9192.674,658.3,9850.974,9192.674
"D","05/07/2024 02:10:00",10094.846,9180.646,914.2,10094.846,9180.646
"D","05/07/2024 02:15:00",10058.771,9137.271,921.5,10058.771,9137.271
"D","05/07/2024 02:20:00",10078.84,9146.54,932.3,10078.84,9146.54
"D","05/07/2024 02:25:00",10024.778,9109.378,915.4,10024.778,9109.378
"D","05/07/2024 02:30:00",10068.709,9124.909,943.8,10068.709,9124.909
"D","05/07/2024 02:35:00",10023.942,9108.742,915.2,10023.942,9108.742
"D","05/07/2024 02:40:00",9968.38,9057.88,910.5,9968.38,9057.88
"D","05/07/2024 02:45:00",9982.272,9072.672,909.6,9982.272,9072.672
"D","05/07/2024 02:50:00",9955.197,9045.997,909.2,9955.197,9045.997
"D","05/07/2024 02:55:00",9980.313,9065.713,914.6,9980.313,9065.713
"D","05/07/2024 03:00:00",9996.701,9085.401,911.3,9996.701,9085.401
"D","05/07/2024 03:05:00",9970.335,9053.035,917.3,9970.335,9053.035
"D","05/07/2024 03:10:00",9944.814,9039.414,905.4,9944.814,9039.414
"D","05/07/2024 03:15:00",9965.399,9057.999,907.4,9965.399,9057.999
"D","05/07/2024 03:20:00",9946.866,9039.466,907.4,9946.866,9039.466
"D","05/07/2024 03:25:00",9923.19,9017.59,905.6,9923.19,9017.59
"D","05/07/2024 03:30:00",9921.875,9016.575,905.3,9921.875,9016.575
"D","05/07/2024 03:35:00",9938.611,9035.211,903.4,9938.611,9035.211
"D","05/07/2024 03:40:00",9942.404,9036.204,906.2,9942.404,9036.204
"D","05/07/2024 03:45:00",9945.688,9043.388,902.3,9945.688,9043.388
"D","05/07/2024 03:50:00",9961.849,9054.049,907.8,9961.849,9054.049
"D","05/07/2024 03:55:00",9962.815,9056.815,906,9962.815,9056.815
"D","05/07/2024 04:00:00",9996.854,9098.854,898,9996.854,9098.854
"D","05/07/2024 04:05:00",10043.311,9142.111,901.2,10043.311,9142.111
"D","05/07/2024 04:10:00",10070.329,9168.329,902,10070.329,9168.329
"D","05/07/2024 04:15:00",10082.627,9183.427,899.2,10082.627,9183.427
"D","05/07/2024 04:20:00",10134.537,9233.637,900.9,10134.537,9233.637
"D","05/07/2024 04:25:00",10123.213,9225.813,897.4,10123.213,9225.813
"D","05/07/2024 04:30:00",10156.84,9254.34,902.5,10156.84,9254.34
"D","05/07/2024 04:35:00",10208.864,9313.964,894.9,10210.114,9315.214
"D","05/07/2024 04:40:00",10026.925,9362.325,664.6,10029.425,9364.825
"D","05/07/2024 04:45:00",10002.481,9372.181,630.3,10006.231,9375.931
"D","05/07/2024 04:50:00",10029.626,9399.526,630.1,10034.626,9404.526
"D","05/07/2024 04:55:00",9827.441,9459.241,368.2,9833.691,9465.491
"D","05/07/2024 05:00:00",9842.74,9530.84,311.9,9850.24,9538.34
"D","05/07/2024 05:05:00",9928.479,9616.179,312.3,9937.229,9624.929
"D","05/07/2024 05:10:00",10028.947,9717.347,311.6,10038.947,9727.347
"D","05/07/2024 05:15:00",10091.613,9760.813,330.8,10102.863,9772.063
"D","05/07/2024 05:20:00",10170.359,9851.659,318.7,10182.859,9864.159
"D","05/07/2024 05:25:00",10155.476,9844.776,310.7,10169.226,9858.526
"D","05/07/2024 05:30:00",10216.57,9905.97,310.6,10231.57,9920.97
"D","05/07/2024 05:35:00",10310.342,9997.542,312.8,10359.759,10046.959
"D","05/07/2024 05:40:00",10363.994,10052.094,311.9,10447.827,10135.927
"D","05/07/2024 05:45:00",10425.365,10105.165,320.2,10543.615,10223.415
"D","05/07/2024 05:50:00",10465.299,10154.399,310.9,10617.966,10307.066
"D","05/07/2024 05:55:00",10572.12,10261.92,310.2,10759.203,10449.003
"D","05/07/2024 06:00:00",10369.141,10368.741,0.4,10590.641,10590.241
"D","05/07/2024 06:05:00",10539.232,10538.832,0.4,10795.149,10794.749
"D","05/07/2024 06:10:00",10667.023,10666.423,0.6,10957.356,10956.756
"D","05/07/2024 06:15:00",10818.771,10794.671,24.1,11143.521,11119.421
"D","05/07/2024 06:20:00",10867.398,10839.398,28,11226.565,11198.565
"D","05/07/2024 06:25:00",10875.377,10874.677,0.7,11268.96,11268.26
"D","05/07/2024 06:30:00",10951.942,10936.242,15.7,11379.942,11364.242
"D","05/07/2024 06:35:00",10965.764,10954.364,11.4,11483.764,11472.364
"D","05/07/2024 06:40:00",11003.366,11002.466,0.9,11611.366,11610.466
"D","05/07/2024 06:45:00",10991.594,10990.594,1,11689.594,11688.594
"D","05/07/2024 06:50:00",11008.965,11007.465,1.5,11796.965,11795.465
"D","05/07/2024 06:55:00",11036.272,11034.672,1.6,11914.272,11912.672
"D","05/07/2024 07:00:00",11068.233,11066.533,1.7,12036.233,12034.533
"D","05/07/2024 07:05:00",11099.3,11086.1,13.2,12157.3,12144.1
"D","05/07/2024 07:10:00",11094.963,11092.163,2.8,12242.963,12240.163
"D","05/07/2024 07:15:00",11127.186,11092.386,34.8,12365.186,12330.386
"D","05/07/2024 07:20:00",11003.735,11001.635,2.1,12331.735,12329.635
"D","05/07/2024 07:25:00",10973.321,10960.521,12.8,12391.321,12378.521
"D","05/07/2024 07:30:00",10851.067,10848.167,2.9,12359.067,12356.167
"D","05/07/2024 07:35:00",10809.37,10803.37,6,12437.203,12431.203
"D","05/07/2024 07:40:00",10729.128,10724.828,4.3,12476.795,12472.495
"D","05/07/2024 07:45:00",10669.458,10666.458,3,12536.958,12533.958
"D","05/07/2024 07:50:00",10583.377,10580.577,2.8,12570.71,12567.91
"D","05/07/2024 07:55:00",10524.463,10501.863,22.6,12631.63,12609.03
"D","05/07/2024 08:00:00",10415.248,10412.148,3.1,12642.248,12639.148
"D","05/07/2024 08:05:00",10375.565,10357.765,17.8,12722.398,12704.598
"D","05/07/2024 08:10:00",10252.601,10246.801,5.8,12719.268,12713.468
"D","05/07/2024 08:15:00",10149.466,10141.466,8,12735.966,12727.966
"D","05/07/2024 08:20:00",10034.281,10015.581,18.7,12740.614,12721.914
"D","05/07/2024 08:25:00",9973.269,9964.169,9.1,12799.436,12790.336
"D","05/07/2024 08:30:00",9879.75,9876.25,3.5,12825.75,12822.25
"D","05/07/2024 08:35:00",9783.304,9779.804,3.5,12837.721,12834.221
"D","05/07/2024 08:40:00",9693.615,9683.615,10,12856.448,12846.448
"D","05/07/2024 08:45:00",9627.061,9622.261,4.8,12898.311,12893.511
"D","05/07/2024 08:50:00",9505.406,9502.206,3.2,12885.073,12881.873
"D","05/07/2024 08:55:00",9510.753,9481.153,29.6,12998.836,12969.236
"D","05/07/2024 09:00:00",9367.411,9362.411,5,12963.911,12958.911
"D","05/07/2024 09:05:00",9284.529,9280.629,3.9,12989.446,12985.546
"D","05/07/2024 09:10:00",9205.439,9179.939,25.5,13018.772,12993.272
"D","05/07/2024 09:15:00",9130.472,9126.172,4.3,13052.222,13047.922
"D","05/07/2024 09:20:00",9067.048,9062.948,4.1,13097.215,13093.115
"D","05/07/2024 09:25:00",8989.91,8985.81,4.1,13128.493,13124.393
"D","05/07/2024 09:30:00",8953.031,8949.031,4,13200.031,13196.031
"D","05/07/2024 09:35:00",8851.218,8847.218,4,13175.551,13171.551
"D","05/07/2024 09:40:00",8840.668,8836.568,4.1,13242.335,13238.235
"D","05/07/2024 09:45:00",8735.47,8720.37,15.1,13214.47,13199.37
"D","05/07/2024 09:50:00",8764.574,8760.574,4,13320.907,13316.907
"D","05/07/2024 09:55:00",8716.768,8692.768,24,13350.435,13326.435
"D","05/07/2024 10:00:00",8668.433,8658.233,10.2,13379.433,13369.233
"D","05/07/2024 10:05:00",8633.095,8625.495,7.6,13421.428,13413.828
"D","05/07/2024 10:10:00",8580.594,8572.194,8.4,13446.261,13437.861
"D","05/07/2024 10:15:00",8542.586,8530.886,11.7,13485.586,13473.886
"D","05/07/2024 10:20:00",8501.073,8499.273,1.8,13521.406,13519.606
"D","05/07/2024 10:25:00",8510.396,8493.896,16.5,13608.063,13591.563
"D","05/07/2024 10:30:00",8724.182,8451.482,272.7,13899.182,13626.482
"D","05/07/2024 10:35:00",8720.231,8444.031,276.2,13937.564,13661.364
"D","05/07/2024 10:40:00",8709.314,8434.814,274.5,13968.981,13694.481
"D","05/07/2024 10:45:00",8679.885,8406.885,273,13981.885,13708.885
"D","05/07/2024 10:50:00",8662.76,8368.16,294.6,14007.093,13712.493
"D","05/07/2024 10:55:00",8625.93,8351.33,274.6,14012.597,13737.997
"D","05/07/2024 11:00:00",8619.125,8345.725,273.4,14048.125,13774.725
"D","05/07/2024 11:05:00",8605.614,8332.614,273,14076.947,13803.947
"D","05/07/2024 11:10:00",8556.137,8283.937,272.2,14069.804,13797.604
"D","05/07/2024 11:15:00",8570.39,8298.19,272.2,14126.39,13854.19
"D","05/07/2024 11:20:00",8581.438,8297.038,284.4,14179.771,13895.371
"D","05/07/2024 11:25:00",8580.122,8308.222,271.9,14220.789,13948.889
"D","05/07/2024 11:30:00",8554.794,8275.894,278.9,14237.794,13958.894
"D","05/07/2024 11:35:00",8614.949,8315.049,299.9,14311.366,14011.466
"D","05/07/2024 11:40:00",8557.592,8270.692,286.9,14267.425,13980.525
"D","05/07/2024 11:45:00",8549.752,8276.052,273.7,14273.002,13999.302
"D","05/07/2024 11:50:00",8567.717,8269.217,298.5,14304.384,14005.884
"D","05/07/2024 11:55:00",8531.407,8260.107,271.3,14281.49,14010.19
"D","05/07/2024 12:00:00",8486.434,8217.034,269.4,14249.934,13980.534
"D","05/07/2024 12:05:00",8480.14,8210.24,269.9,14257.057,13987.157
"D","05/07/2024 12:10:00",8494.513,8222.313,272.2,14284.846,14012.646
"D","05/07/2024 12:15:00",8466.679,8194.179,272.5,14270.429,13997.929
"D","05/07/2024 12:20:00",8491.095,8199.395,291.7,14308.262,14016.562
"D","05/07/2024 12:25:00",8522.451,8211.051,311.4,14353.034,14041.634
"D","05/07/2024 12:30:00",8475.798,8191.798,284,14319.798,14035.798
"D","05/07/2024 12:35:00",8526.205,8254.505,271.7,14359.372,14087.672
"D","05/07/2024 12:40:00",8486.144,8214.344,271.8,14308.477,14036.677
"D","05/07/2024 12:45:00",8545.583,8263.383,282.2,14357.083,14074.883
"D","05/07/2024 12:50:00",8569.945,8268.445,301.5,14370.612,14069.112
"D","05/07/2024 12:55:00",8567.088,8296.488,270.6,14356.921,14086.321
"D","05/07/2024 13:00:00",8563.987,8294.887,269.1,14342.987,14073.887
"D","05/07/2024 13:05:00",8647.456,8377.356,270.1,14415.623,14145.523
"D","05/07/2024 13:10:00",8651.47,8376.17,275.3,14408.803,14133.503
"D","05/07/2024 13:15:00",8631.765,8358.665,273.1,14378.265,14105.165
"D","05/07/2024 13:20:00",8668.666,8408.766,259.9,14404.333,14144.433
"D","05/07/2024 13:25:00",8465.299,8419.299,46,14190.132,14144.132
"D","05/07/2024 13:30:00",8391.646,8377.746,13.9,14105.646,14091.746
"D","05/07/2024 13:35:00",8403.595,8391.995,11.6,14086.345,14074.745
"D","05/07/2024 13:40:00",8404.36,8392.56,11.8,14055.86,14044.06
"D","05/07/2024 13:45:00",8451.57,8428.87,22.7,14071.82,14049.12
"D","05/07/2024 13:50:00",8451.918,8439.618,12.3,14040.918,14028.618
"D","05/07/2024 13:55:00",8426.506,8416.106,10.4,13984.256,13973.856
"D","05/07/2024 14:00:00",8495.078,8485.278,9.8,14021.578,14011.778
"D","05/07/2024 14:05:00",8466.367,8456.567,9.8,13961.617,13951.817
"D","05/07/2024 14:10:00",8494.977,8477.877,17.1,13958.977,13941.877
"D","05/07/2024 14:15:00",8516.757,8506.857,9.9,13949.507,13939.607
"D","05/07/2024 14:20:00",8559.075,8535.775,23.3,13960.575,13937.275
"D","05/07/2024 14:25:00",8567.218,8555.618,11.6,13937.468,13925.868
"D","05/07/2024 14:30:00",8626.196,8603.796,22.4,13965.196,13942.796
"D","05/07/2024 14:35:00",8598.852,8586.152,12.7,13871.352,13858.652
"D","05/07/2024 14:40:00",8636.793,8629.293,7.5,13842.793,13835.293
"D","05/07/2024 14:45:00",8692.879,8678.979,13.9,13832.379,13818.479
"D","05/07/2024 14:50:00",8742.118,8732.718,9.4,13815.118,13805.718
"D","05/07/2024 14:55:00",8798.034,8791.634,6.4,13804.534,13798.134
"D","05/07/2024 15:00:00",8860.595,8826.695,33.9,13800.595,13766.695
"D","05/07/2024 15:05:00",8872.329,8862.829,9.5,13745.829,13736.329
"D","05/07/2024 15:10:00",8882.342,8876.442,5.9,13689.342,13683.442
"D","05/07/2024 15:15:00",8986.883,8980.383,6.5,13727.383,13720.883
"D","05/07/2024 15:20:00",9111.634,9072.234,39.4,13785.634,13746.234
"D","05/07/2024 15:25:00",9095.268,9088.968,6.3,13702.768,13696.468
"D","05/07/2024 15:30:00",9193.604,9168.604,25,13734.604,13709.604
"D","05/07/2024 15:35:00",9232.224,9228.024,4.2,13673.057,13668.857
"D","05/07/2024 15:40:00",9326.063,9321.063,5,13666.73,13661.73
"D","05/07/2024 15:45:00",9469.253,9430.753,38.5,13709.753,13671.253
"D","05/07/2024 15:50:00",9564.228,9528.128,36.1,13704.561,13668.461
"D","05/07/2024 15:55:00",9629.959,9622.159,7.8,13670.126,13662.326
"D","05/07/2024 16:00:00",9651.539,9646.139,5.4,13591.539,13586.139
"D","05/07/2024 16:05:00",9761.553,9756.153,5.4,13601.386,13595.986
"D","05/07/2024 16:10:00",9932.346,9922.946,9.4,13672.013,13662.613
"D","05/07/2024 16:15:00",10017.637,10015.137,2.5,13657.137,13654.637
"D","05/07/2024 16:20:00",10161.797,10158.197,3.6,13701.13,13697.53
"D","05/07/2024 16:25:00",10281.764,10278.964,2.8,13720.931,13718.131
"D","05/07/2024 16:30:00",10414.33,10411.43,2.9,13753.33,13750.43
"D","05/07/2024 16:35:00",10503.55,10500.75,2.8,13725.383,13722.583
"D","05/07/2024 16:40:00",10635.048,10630.548,4.5,13739.715,13735.215
"D","05/07/2024 16:45:00",10791.564,10787.164,4.4,13779.064,13774.664
"D","05/07/2024 16:50:00",10905.217,10899.317,5.9,13775.55,13769.65
"D","05/07/2024 16:55:00",11031.745,11026.745,5,13784.912,13779.912
"D","05/07/2024 17:00:00",11155.244,11135.744,19.5,13791.244,13771.744
"D","05/07/2024 17:05:00",11304.198,11263.898,40.3,13823.031,13782.731
"D","05/07/2024 17:10:00",11361.596,11358.096,3.5,13763.263,13759.763
"D","05/07/2024 17:15:00",11493.683,11490.983,2.7,13778.183,13775.483
"D","05/07/2024 17:20:00",11655.523,11652.123,3.4,13822.856,13819.456
"D","05/07/2024 17:25:00",11791.119,11786.719,4.4,13841.286,13836.886
"D","05/07/2024 17:30:00",11898.697,11895.697,3,13831.697,13828.697
"D","05/07/2024 17:35:00",11993.167,11990.367,2.8,13826.584,13823.784
"D","05/07/2024 17:40:00",12132.069,12130.069,2,13865.902,13863.902
"D","05/07/2024 17:45:00",12278.767,12276.067,2.7,13913.017,13910.317
"D","05/07/2024 17:50:00",12430.571,12414.771,15.8,13965.238,13949.438
"D","05/07/2024 17:55:00",12452.553,12451.953,0.6,13887.636,13887.036
"D","05/07/2024 18:00:00",12596.99,12560.39,36.6,13932.49,13895.89
"D","05/07/2024 18:05:00",12613.056,12612.556,0.5,13848.973,13848.473
"D","05/07/2024 18:10:00",12705.989,12705.389,0.6,13842.322,13841.722
"D","05/07/2024 18:15:00",12789.114,12788.514,0.6,13825.864,13825.264
"D","05/07/2024 18:20:00",12891.225,12890.625,0.6,13828.392,13827.792
"D","05/07/2024 18:25:00",12955.802,12955.302,0.5,13793.385,13792.885
"D","05/07/2024 18:30:00",13054.576,13035.176,19.4,13792.576,13773.176
"D","05/07/2024 18:35:00",13128.476,13127.876,0.6,13811.976,13811.376
"D","05/07/2024 18:40:00",13169.917,13169.417,0.5,13798.917,13798.417
"D","05/07/2024 18:45:00",13223.146,13222.746,0.4,13797.646,13797.246
"D","05/07/2024 18:50:00",13260.568,13260.468,0.1,13780.568,13780.468
"D","05/07/2024 18:55:00",13294.06,13293.96,0.1,13759.56,13759.46
"D","05/07/2024 19:00:00",13346.287,13346.187,0.1,13757.287,13757.187
"D","05/07/2024 19:05:00",13357.448,13299.348,58.1,13713.948,13655.848
"D","05/07/2024 19:10:00",13319.701,13314.601,5.1,13621.701,13616.601
"D","05/07/2024 19:15:00",13337.534,13337.434,0.1,13585.034,13584.934
"D","05/07/2024 19:20:00",13363.404,13363.304,0.1,13556.404,13556.304
"D","05/07/2024 19:25:00",13394.762,13394.662,0.1,13533.262,13533.162
"D","05/07/2024 19:30:00",13364.506,13364.006,0.5,13448.506,13448.006
"D","05/07/2024 19:35:00",13411.604,13408.904,2.7,13488.604,13485.904
"D","05/07/2024 19:40:00",13437.756,13437.656,0.1,13507.756,13507.656
"D","05/07/2024 19:45:00",13485.877,13485.777,0.1,13548.877,13548.777
"D","05/07/2024 19:50:00",13495.878,13490.078,5.8,13551.878,13546.078
"D","05/07/2024 19:55:00",13560.607,13543.507,17.1,13609.607,13592.507
"D","05/07/2024 20:00:00",13494.511,13494.411,0.1,13536.511,13536.411
"D","05/07/2024 20:05:00",13531.193,13531.093,0.1,13566.193,13566.093
"D","05/07/2024 20:10:00",13535.228,13535.228,0,13563.228,13563.228
"D","05/07/2024 20:15:00",13561.07,13560.97,0.1,13582.07,13581.97
"D","05/07/2024 20:20:00",13543.801,13543.701,0.1,13557.801,13557.701
"D","05/07/2024 20:25:00",13526.146,13515.846,10.3,13533.146,13522.846
"D","05/07/2024 20:30:00",13443.69,13437.99,5.7,13443.69,13437.99
"D","05/07/2024 20:35:00",13428.899,13422.499,6.4,13428.899,13422.499
"D","05/07/2024 20:40:00",13374.081,13373.981,0.1,13374.081,13373.981
"D","05/07/2024 20:45:00",13306.547,13306.447,0.1,13306.547,13306.447
"D","05/07/2024 20:50:00",13250.245,13250.145,0.1,13250.245,13250.145
"D","05/07/2024 20:55:00",13153.652,13151.652,2,13153.652,13151.652
"D","05/07/2024 21:00:00",13085.106,13084.506,0.6,13085.106,13084.506
"D","05/07/2024 21:05:00",13107.47,13081.17,26.3,13107.47,13081.17
"D","05/07/2024 21:10:00",13015.88,13014.48,1.4,13015.88,13014.48
"D","05/07/2024 21:15:00",12922.417,12918.317,4.1,12922.417,12918.317
"D","05/07/2024 21:20:00",12829.574,12829.474,0.1,12829.574,12829.474
"D","05/07/2024 21:25:00",12731.163,12731.163,0,12731.163,12731.163
"D","05/07/2024 21:30:00",12680.976,12680.476,0.5,12680.976,12680.476
"D","05/07/2024 21:35:00",12625.193,12600.793,24.4,12625.193,12600.793
"D","05/07/2024 21:40:00",12506.07,12505.97,0.1,12506.07,12505.97
"D","05/07/2024 21:45:00",12408.289,12408.189,0.1,12408.289,12408.189
"D","05/07/2024 21:50:00",12307.969,12306.469,1.5,12307.969,12306.469
"D","05/07/2024 21:55:00",12200.907,12197.307,3.6,12200.907,12197.307
"D","05/07/2024 22:00:00",12070.979,12070.979,0,12070.979,12070.979
"D","05/07/2024 22:05:00",11964.353,11953.453,10.9,11964.353,11953.453
"D","05/07/2024 22:10:00",11861.053,11860.953,0.1,11861.053,11860.953
"D","05/07/2024 22:15:00",11743.229,11743.129,0.1,11743.229,11743.129
"D","05/07/2024 22:20:00",11659.059,11646.959,12.1,11659.059,11646.959
"D","05/07/2024 22:25:00",11567.587,11567.487,0.1,11567.587,11567.487
"D","05/07/2024 22:30:00",11477.875,11476.275,1.6,11477.875,11476.275
"D","05/07/2024 22:35:00",11392.294,11392.194,0.1,11392.294,11392.194
"D","05/07/2024 22:40:00",11307.414,11301.814,5.6,11307.414,11301.814
"D","05/07/2024 22:45:00",11181.267,11179.267,2,11181.267,11179.267
"D","05/07/2024 22:50:00",11060.109,11058.409,1.7,11060.109,11058.409
"D","05/07/2024 22:55:00",11008.937,10990.137,18.8,11008.937,10990.137
"D","05/07/2024 23:00:00",10892.057,10891.157,0.9,10892.057,10891.157
"D","05/07/2024 23:05:00",10778.878,10778.778,0.1,10778.878,10778.778
"D","05/07/2024 23:10:00",10715.446,10715.346,0.1,10715.446,10715.346
"D","05/07/2024 23:15:00",10646.819,10646.619,0.2,10646.819,10646.619
"D","05/07/2024 23:20:00",10616.992,10585.692,31.3,10616.992,10585.692
"D","05/07/2024 23:25:00",10746.051,10480.651,265.4,10746.051,10480.651
"D","05/07/2024 23:30:00",10654.86,10389.56,265.3,10654.86,10389.56
"D","05/07/2024 23:35:00",10638.152,10341.452,296.7,10638.152,10341.452
"D","05/07/2024 23:40:00",10556.595,10264.095,292.5,10556.595,10264.095
"D","05/07/2024 23:45:00",10461.163,10184.863,276.3,10461.163,10184.863
"D","05/07/2024 23:50:00",10362.5,10097.9,264.6,10362.5,10097.9
"D","05/07/2024 23:55:00",10335.756,10064.856,270.9,10335.756,10064.856
"T","288 lines"
