"C","ISO New England Forward Capacity Market CSO Bilateral Period Results Summary"
"C","Filename: fcmabp_CP-2018-19_ARA3 Bilateral Period 1.csv"
"C","Report for: CP-2018-19 Bilateral Period:  ARA3 Bilateral Period 1"
"C","Report generated: 05/03/2024 05:39:12 EDT"
"H","Month","Capacity Zone Type","Capacity Zone ID","Capacity Zone Name","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"H","Date","String","Number","String","MW","MW","MW"
"D","2018-06-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-69.614","58.393","-11.221"
"D","2018-06-01T00:00:00.000-04:00","Import","8501","Connecticut","-58.042","75.747","17.705"
"D","2018-06-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.451","17.645","-2.806"
"D","2018-06-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-175.565","21.887","-153.678"
"D","2018-07-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-69.614","58.393","-11.221"
"D","2018-07-01T00:00:00.000-04:00","Import","8501","Connecticut","-58.042","75.747","17.705"
"D","2018-07-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.451","17.645","-2.806"
"D","2018-07-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-175.565","21.887","-153.678"
"D","2018-08-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-69.614","58.393","-11.221"
"D","2018-08-01T00:00:00.000-04:00","Import","8501","Connecticut","-58.042","75.747","17.705"
"D","2018-08-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.451","17.645","-2.806"
"D","2018-08-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-175.565","21.887","-153.678"
"D","2018-09-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-69.614","58.393","-11.221"
"D","2018-09-01T00:00:00.000-04:00","Import","8501","Connecticut","-58.042","75.747","17.705"
"D","2018-09-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-20.451","17.645","-2.806"
"D","2018-09-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-175.565","21.887","-153.678"
"D","2018-10-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-98.987","149.420","50.433"
"D","2018-10-01T00:00:00.000-04:00","Import","8501","Connecticut","-75.421","131.443","56.022"
"D","2018-10-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-17.249","66.102","48.853"
"D","2018-10-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-175.565","20.257","-155.308"
"D","2018-11-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-98.987","74.420","-24.567"
"D","2018-11-01T00:00:00.000-04:00","Import","8501","Connecticut","-75.421","100.443","25.022"
"D","2018-11-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-17.249","16.102","-1.147"
"D","2018-11-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-19.565","20.257","0.692"
"D","2018-12-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-97.435","73.752","-23.683"
"D","2018-12-01T00:00:00.000-05:00","Import","8501","Connecticut","-84.989","109.127","24.138"
"D","2018-12-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-14.770","13.623","-1.147"
"D","2018-12-01T00:00:00.000-05:00","Import","8504","SEMA-RI","-19.000","19.692","0.692"
"D","2019-01-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-97.435","73.752","-23.683"
"D","2019-01-01T00:00:00.000-05:00","Import","8501","Connecticut","-84.989","109.127","24.138"
"D","2019-01-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-14.770","13.623","-1.147"
"D","2019-01-01T00:00:00.000-05:00","Import","8504","SEMA-RI","-19.000","19.692","0.692"
"D","2019-02-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-97.435","73.752","-23.683"
"D","2019-02-01T00:00:00.000-05:00","Import","8501","Connecticut","-84.989","109.127","24.138"
"D","2019-02-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-14.770","13.623","-1.147"
"D","2019-02-01T00:00:00.000-05:00","Import","8504","SEMA-RI","-19.000","19.692","0.692"
"D","2019-03-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-97.435","73.752","-23.683"
"D","2019-03-01T00:00:00.000-05:00","Import","8501","Connecticut","-84.989","109.127","24.138"
"D","2019-03-01T00:00:00.000-05:00","Import","8502","NEMA-Boston","-14.770","13.623","-1.147"
"D","2019-03-01T00:00:00.000-05:00","Import","8504","SEMA-RI","-19.000","19.692","0.692"
"D","2019-04-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-98.987","74.420","-24.567"
"D","2019-04-01T00:00:00.000-04:00","Import","8501","Connecticut","-75.421","100.443","25.022"
"D","2019-04-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-17.249","16.102","-1.147"
