"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240430_20240430.csv"
"C","Report for 04/30/2024"
"C","Report generated 05/20/2024 04:41:58 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","04/30/2024","00:00:00","01",-297.029,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:00:00","01",-507.837,-1514,972
"D",".I.HQ_P1_P2345 5","04/30/2024","00:00:00","01",-343.359,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:00:00","01",-0.273,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:00:00","01",-0.343,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:00:00","01",22.654,0,10
"D",".I.SALBRYNB345 1","04/30/2024","00:05:00","01",-293.385,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:05:00","01",-427.517,-1514,972
"D",".I.HQ_P1_P2345 5","04/30/2024","00:05:00","01",-346.892,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:05:00","01",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:05:00","01",-0.373,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:05:00","01",30.265,0,10
"D",".I.SALBRYNB345 1","04/30/2024","00:10:00","01",-295.084,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:10:00","01",-497.132,-1514,972
"D",".I.HQ_P1_P2345 5","04/30/2024","00:10:00","01",-347.155,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:10:00","01",-0.258,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:10:00","01",-0.39,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:10:00","01",19.259,0,10
"D",".I.SALBRYNB345 1","04/30/2024","00:15:00","01",-291.087,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:15:00","01",-697.719,-1514,726
"D",".I.HQ_P1_P2345 5","04/30/2024","00:15:00","01",-346.916,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:15:00","01",-0.255,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:15:00","01",-0.38,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:15:00","01",11.684,0,10
"D",".I.SALBRYNB345 1","04/30/2024","00:20:00","01",-285.112,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:20:00","01",-613.673,-1514,726
"D",".I.HQ_P1_P2345 5","04/30/2024","00:20:00","01",-346.929,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:20:00","01",-0.256,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:20:00","01",-0.346,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:20:00","01",27.707,0,10
"D",".I.SALBRYNB345 1","04/30/2024","00:25:00","01",-281.228,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:25:00","01",-642.305,-1514,726
"D",".I.HQ_P1_P2345 5","04/30/2024","00:25:00","01",-346.972,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:25:00","01",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:25:00","01",-0.353,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:25:00","01",30.854,0,10
"D",".I.SALBRYNB345 1","04/30/2024","00:30:00","01",-299.081,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:30:00","01",-737.824,-1514,722
"D",".I.HQ_P1_P2345 5","04/30/2024","00:30:00","01",-346.863,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:30:00","01",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:30:00","01",-0.354,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:30:00","01",18.623,0,10
"D",".I.SALBRYNB345 1","04/30/2024","00:35:00","01",-296.969,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:35:00","01",-791.395,-1514,722
"D",".I.HQ_P1_P2345 5","04/30/2024","00:35:00","01",-346.834,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:35:00","01",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:35:00","01",-0.386,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:35:00","01",11.414,0,10
"D",".I.SALBRYNB345 1","04/30/2024","00:40:00","01",-294.501,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:40:00","01",-789.613,-1514,722
"D",".I.HQ_P1_P2345 5","04/30/2024","00:40:00","01",-347.443,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:40:00","01",-0.257,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:40:00","01",-0.312,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:40:00","01",11.062,0,10
"D",".I.SALBRYNB345 1","04/30/2024","00:45:00","01",-288.155,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:45:00","01",-802.674,-1529,707
"D",".I.HQ_P1_P2345 5","04/30/2024","00:45:00","01",-346.823,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:45:00","01",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:45:00","01",-0.391,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:45:00","01",7.213,0,10
"D",".I.SALBRYNB345 1","04/30/2024","00:50:00","01",-270.711,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:50:00","01",-849.134,-1529,707
"D",".I.HQ_P1_P2345 5","04/30/2024","00:50:00","01",-347.038,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:50:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:50:00","01",-0.311,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:50:00","01",-0.003,0,10
"D",".I.SALBRYNB345 1","04/30/2024","00:55:00","01",-262.603,-294,0
"D",".I.ROSETON 345 1","04/30/2024","00:55:00","01",-909.144,-1529,707
"D",".I.HQ_P1_P2345 5","04/30/2024","00:55:00","01",-347.009,-368,0
"D",".I.HQHIGATE120 2","04/30/2024","00:55:00","01",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","00:55:00","01",-0.378,0,0
"D",".I.NRTHPORT138 5","04/30/2024","00:55:00","01",-12.233,0,10
"D",".I.SALBRYNB345 1","04/30/2024","01:00:00","02",-279.05,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:00:00","02",-864.56,-1572,753
"D",".I.HQ_P1_P2345 5","04/30/2024","01:00:00","02",-346.614,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:00:00","02",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:00:00","02",-0.356,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:00:00","02",-11.539,0,0
"D",".I.SALBRYNB345 1","04/30/2024","01:05:00","02",-294.297,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:05:00","02",-817.117,-1572,753
"D",".I.HQ_P1_P2345 5","04/30/2024","01:05:00","02",-347.091,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:05:00","02",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:05:00","02",-0.361,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:05:00","02",-3.159,0,0
"D",".I.SALBRYNB345 1","04/30/2024","01:10:00","02",-296.334,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:10:00","02",-910.273,-1572,753
"D",".I.HQ_P1_P2345 5","04/30/2024","01:10:00","02",-347.039,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:10:00","02",-0.26,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:10:00","02",-0.39,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:10:00","02",-17.494,0,0
"D",".I.SALBRYNB345 1","04/30/2024","01:15:00","02",-297.431,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:15:00","02",-940.217,-1572,703
"D",".I.HQ_P1_P2345 5","04/30/2024","01:15:00","02",-346.743,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:15:00","02",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:15:00","02",-0.411,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:15:00","02",-26.505,0,0
"D",".I.SALBRYNB345 1","04/30/2024","01:20:00","02",-323.615,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:20:00","02",-883.467,-1572,703
"D",".I.HQ_P1_P2345 5","04/30/2024","01:20:00","02",-346.61,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:20:00","02",-0.252,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:20:00","02",-0.363,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:20:00","02",7.192,0,0
"D",".I.SALBRYNB345 1","04/30/2024","01:25:00","02",-317.993,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:25:00","02",-873.614,-1572,703
"D",".I.HQ_P1_P2345 5","04/30/2024","01:25:00","02",-346.774,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:25:00","02",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:25:00","02",-0.366,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:25:00","02",6.192,0,0
"D",".I.SALBRYNB345 1","04/30/2024","01:30:00","02",-320.174,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:30:00","02",-866.767,-1572,672
"D",".I.HQ_P1_P2345 5","04/30/2024","01:30:00","02",-346.868,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:30:00","02",-0.259,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:30:00","02",-0.406,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:30:00","02",4.086,0,0
"D",".I.SALBRYNB345 1","04/30/2024","01:35:00","02",-316.255,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:35:00","02",-887.218,-1572,672
"D",".I.HQ_P1_P2345 5","04/30/2024","01:35:00","02",-346.87,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:35:00","02",-0.255,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:35:00","02",-0.347,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:35:00","02",0.181,0,0
"D",".I.SALBRYNB345 1","04/30/2024","01:40:00","02",-305.572,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:40:00","02",-886.977,-1572,672
"D",".I.HQ_P1_P2345 5","04/30/2024","01:40:00","02",-347.194,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:40:00","02",-0.259,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:40:00","02",-0.391,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:40:00","02",-3.297,0,0
"D",".I.SALBRYNB345 1","04/30/2024","01:45:00","02",-305.244,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:45:00","02",-826.734,-1572,672
"D",".I.HQ_P1_P2345 5","04/30/2024","01:45:00","02",-346.644,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:45:00","02",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:45:00","02",-0.298,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:45:00","02",2.171,0,0
"D",".I.SALBRYNB345 1","04/30/2024","01:50:00","02",-305.866,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:50:00","02",-691.824,-1572,672
"D",".I.HQ_P1_P2345 5","04/30/2024","01:50:00","02",-346.542,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:50:00","02",-0.254,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:50:00","02",-0.412,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:50:00","02",18.56,0,0
"D",".I.SALBRYNB345 1","04/30/2024","01:55:00","02",-291.997,-308,0
"D",".I.ROSETON 345 1","04/30/2024","01:55:00","02",-859.073,-1572,672
"D",".I.HQ_P1_P2345 5","04/30/2024","01:55:00","02",-346.437,-373,0
"D",".I.HQHIGATE120 2","04/30/2024","01:55:00","02",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","01:55:00","02",-0.378,0,0
"D",".I.NRTHPORT138 5","04/30/2024","01:55:00","02",-4.951,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:00:00","03",-265.555,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:00:00","03",-926.677,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:00:00","03",-346.709,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:00:00","03",-0.268,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:00:00","03",-0.404,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:00:00","03",-16.551,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:05:00","03",-233.049,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:05:00","03",-913.061,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:05:00","03",-346.793,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:05:00","03",-0.254,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:05:00","03",-0.301,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:05:00","03",-9.61,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:10:00","03",-227.121,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:10:00","03",-886.539,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:10:00","03",-347.194,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:10:00","03",-0.258,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:10:00","03",-0.349,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:10:00","03",-6.03,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:15:00","03",-231.786,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:15:00","03",-926.822,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:15:00","03",-346.614,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:15:00","03",-0.268,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:15:00","03",-0.365,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:15:00","03",-21.303,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:20:00","03",-244.436,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:20:00","03",-889.587,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:20:00","03",-346.425,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:20:00","03",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:20:00","03",-0.389,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:20:00","03",-19.574,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:25:00","03",-250.314,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:25:00","03",-828.331,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:25:00","03",-346.752,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:25:00","03",-0.258,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:25:00","03",-0.384,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:25:00","03",-13.183,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:30:00","03",-252.238,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:30:00","03",-795.411,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:30:00","03",-346.428,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:30:00","03",-0.257,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:30:00","03",-0.366,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:30:00","03",-9.463,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:35:00","03",-236.365,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:35:00","03",-810.44,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:35:00","03",-346.726,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:35:00","03",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:35:00","03",-0.422,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:35:00","03",-15.062,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:40:00","03",-246.242,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:40:00","03",-795.495,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:40:00","03",-346.989,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:40:00","03",-0.252,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:40:00","03",-0.37,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:40:00","03",-14.528,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:45:00","03",-228.389,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:45:00","03",-818.131,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:45:00","03",-346.908,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:45:00","03",-0.253,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:45:00","03",-0.319,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:45:00","03",-15.8,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:50:00","03",-224.623,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:50:00","03",-824.573,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:50:00","03",-346.629,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:50:00","03",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:50:00","03",-0.396,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:50:00","03",-19.109,0,0
"D",".I.SALBRYNB345 1","04/30/2024","02:55:00","03",-227.571,-289,50
"D",".I.ROSETON 345 1","04/30/2024","02:55:00","03",-861.327,-1479,579
"D",".I.HQ_P1_P2345 5","04/30/2024","02:55:00","03",-346.747,-372,0
"D",".I.HQHIGATE120 2","04/30/2024","02:55:00","03",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","02:55:00","03",-0.357,0,0
"D",".I.NRTHPORT138 5","04/30/2024","02:55:00","03",-27.918,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:00:00","04",-251.56,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:00:00","04",-910.448,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:00:00","04",-347.08,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:00:00","04",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:00:00","04",-0.388,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:00:00","04",-1.494,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:05:00","04",-241.36,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:05:00","04",-905.262,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:05:00","04",-346.963,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:05:00","04",-0.259,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:05:00","04",-0.294,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:05:00","04",2.404,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:10:00","04",-251.425,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:10:00","04",-884.72,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:10:00","04",-346.775,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:10:00","04",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:10:00","04",-0.353,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:10:00","04",5.966,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:15:00","04",-254.999,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:15:00","04",-912.973,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:15:00","04",-346.774,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:15:00","04",-0.257,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:15:00","04",-0.364,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:15:00","04",3.016,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:20:00","04",-262.791,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:20:00","04",-897.312,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:20:00","04",-346.598,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:20:00","04",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:20:00","04",-0.375,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:20:00","04",6.025,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:25:00","04",-251.003,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:25:00","04",-849.45,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:25:00","04",-346.474,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:25:00","04",-0.259,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:25:00","04",-0.386,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:25:00","04",12.743,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:30:00","04",-244.456,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:30:00","04",-869.795,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:30:00","04",-346.775,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:30:00","04",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:30:00","04",-0.331,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:30:00","04",6.504,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:35:00","04",-247.607,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:35:00","04",-884.764,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:35:00","04",-346.61,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:35:00","04",-0.258,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:35:00","04",-0.35,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:35:00","04",2.278,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:40:00","04",-243.312,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:40:00","04",-902.224,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:40:00","04",-347.433,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:40:00","04",-0.257,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:40:00","04",-0.296,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:40:00","04",1.1,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:45:00","04",-249.901,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:45:00","04",-896.644,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:45:00","04",-346.671,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:45:00","04",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:45:00","04",-0.38,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:45:00","04",2.789,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:50:00","04",-260.389,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:50:00","04",-875.119,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:50:00","04",-346.136,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:50:00","04",-0.268,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:50:00","04",-0.339,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:50:00","04",4.079,0,0
"D",".I.SALBRYNB345 1","04/30/2024","03:55:00","04",-237.674,-297,50
"D",".I.ROSETON 345 1","04/30/2024","03:55:00","04",-872.081,-1502,602
"D",".I.HQ_P1_P2345 5","04/30/2024","03:55:00","04",-345.654,-369,0
"D",".I.HQHIGATE120 2","04/30/2024","03:55:00","04",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","03:55:00","04",-0.295,0,0
"D",".I.NRTHPORT138 5","04/30/2024","03:55:00","04",4.543,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:00:00","05",-232.946,-294,50
"D",".I.ROSETON 345 1","04/30/2024","04:00:00","05",-894.714,-1456,556
"D",".I.HQ_P1_P2345 5","04/30/2024","04:00:00","05",-345.423,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:00:00","05",-0.257,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:00:00","05",-0.345,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:00:00","05",5.461,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:05:00","05",-255.618,-294,50
"D",".I.ROSETON 345 1","04/30/2024","04:05:00","05",-884.63,-1456,556
"D",".I.HQ_P1_P2345 5","04/30/2024","04:05:00","05",-345.222,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:05:00","05",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:05:00","05",-0.31,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:05:00","05",9.368,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:10:00","05",-241.769,-294,50
"D",".I.ROSETON 345 1","04/30/2024","04:10:00","05",-891.404,-1456,556
"D",".I.HQ_P1_P2345 5","04/30/2024","04:10:00","05",-345.369,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:10:00","05",-0.26,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:10:00","05",-0.355,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:10:00","05",8.496,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:15:00","05",-249.839,-294,50
"D",".I.ROSETON 345 1","04/30/2024","04:15:00","05",-895.306,-1456,556
"D",".I.HQ_P1_P2345 5","04/30/2024","04:15:00","05",-345.43,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:15:00","05",-0.259,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:15:00","05",-0.357,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:15:00","05",8.402,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:20:00","05",-240.362,-294,50
"D",".I.ROSETON 345 1","04/30/2024","04:20:00","05",-884.126,-1456,556
"D",".I.HQ_P1_P2345 5","04/30/2024","04:20:00","05",-345.444,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:20:00","05",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:20:00","05",-0.366,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:20:00","05",10.419,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:25:00","05",-243.42,-294,50
"D",".I.ROSETON 345 1","04/30/2024","04:25:00","05",-876.899,-1456,556
"D",".I.HQ_P1_P2345 5","04/30/2024","04:25:00","05",-345.377,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:25:00","05",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:25:00","05",-0.28,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:25:00","05",12.371,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:30:00","05",-251.922,-294,50
"D",".I.ROSETON 345 1","04/30/2024","04:30:00","05",-946.311,-1456,576
"D",".I.HQ_P1_P2345 5","04/30/2024","04:30:00","05",-345.439,-366,0
"D",".I.HQHIGATE120 2","04/30/2024","04:30:00","05",-0.24,0,0
"D",".I.SHOREHAM138 99","04/30/2024","04:30:00","05",-0.35,0,0
"D",".I.NRTHPORT138 5","04/30/2024","04:30:00","05",5.896,0,0
"D",".I.SALBRYNB345 1","04/30/2024","04:35:00","05",-235.19,-294,50
