"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240508.csv"
"C","Report for: 05/08/2024 - 05/08/2024"
"C","Report generated: 05/19/2024 11:26:49 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","05/08/2024","01",9914.0
"D","05/08/2024","02",10027.0
"D","05/08/2024","03",10173.0
"D","05/08/2024","04",10096.0
"D","05/08/2024","05",10129.0
"D","05/08/2024","06",10527.0
"D","05/08/2024","07",10956.0
"D","05/08/2024","08",11720.0
"D","05/08/2024","09",11708.0
"D","05/08/2024","10",11714.0
"D","05/08/2024","11",11850.0
"D","05/08/2024","12",11848.0
"D","05/08/2024","13",11815.0
"D","05/08/2024","14",11871.0
"D","05/08/2024","15",11858.0
"D","05/08/2024","16",11848.0
"D","05/08/2024","17",12180.0
"D","05/08/2024","18",12730.0
"D","05/08/2024","19",12852.0
"D","05/08/2024","20",12744.0
"D","05/08/2024","21",13039.0
"D","05/08/2024","22",12407.0
"D","05/08/2024","23",11087.0
"D","05/08/2024","24",10042.0
"T","24 lines"
