"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240426.csv"
"C","Report for: 04/26/2024 - 04/26/2024"
"C","Report generated: 05/20/2024 17:32:16 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","04/26/2024 00:00:00",10497.98,10497.98,0,10497.98,10497.98
"D","04/26/2024 00:05:00",10543.206,10510.006,33.2,10543.206,10510.006
"D","04/26/2024 00:10:00",10435.747,10435.747,0,10435.747,10435.747
"D","04/26/2024 00:15:00",10417.44,10407.74,9.7,10417.44,10407.74
"D","04/26/2024 00:20:00",10362.343,10362.343,0,10362.343,10362.343
"D","04/26/2024 00:25:00",10360.51,10351.31,9.2,10360.51,10351.31
"D","04/26/2024 00:30:00",10300.909,10290.509,10.4,10300.909,10290.509
"D","04/26/2024 00:35:00",10243.641,10243.641,0,10243.641,10243.641
"D","04/26/2024 00:40:00",10238.759,10232.459,6.3,10238.759,10232.459
"D","04/26/2024 00:45:00",10183.304,10182.804,0.5,10183.304,10182.804
"D","04/26/2024 00:50:00",10174.013,10169.613,4.4,10174.013,10169.613
"D","04/26/2024 00:55:00",10163.207,10156.707,6.5,10163.207,10156.707
"D","04/26/2024 01:00:00",10445.742,10112.742,333,10445.742,10112.742
"D","04/26/2024 01:05:00",10457.245,10092.045,365.2,10457.245,10092.045
"D","04/26/2024 01:10:00",10434.722,10082.922,351.8,10434.722,10082.922
"D","04/26/2024 01:15:00",10417.376,10079.376,338,10417.376,10079.376
"D","04/26/2024 01:20:00",10366.277,10032.577,333.7,10366.277,10032.577
"D","04/26/2024 01:25:00",10380.267,10038.767,341.5,10380.267,10038.767
"D","04/26/2024 01:30:00",10335.551,10001.351,334.2,10335.551,10001.351
"D","04/26/2024 01:35:00",10335.46,9998.66,336.8,10335.46,9998.66
"D","04/26/2024 01:40:00",10331.185,9989.485,341.7,10331.185,9989.485
"D","04/26/2024 01:45:00",10329.436,9967.236,362.2,10329.436,9967.236
"D","04/26/2024 01:50:00",10298.764,9964.264,334.5,10298.764,9964.264
"D","04/26/2024 01:55:00",10276.974,9942.974,334,10276.974,9942.974
"D","04/26/2024 02:00:00",10288.749,9944.349,344.4,10288.749,9944.349
"D","04/26/2024 02:05:00",10274.359,9941.459,332.9,10274.359,9941.459
"D","04/26/2024 02:10:00",10264.57,9929.27,335.3,10264.57,9929.27
"D","04/26/2024 02:15:00",10286.385,9947.185,339.2,10286.385,9947.185
"D","04/26/2024 02:20:00",10278.831,9939.331,339.5,10278.831,9939.331
"D","04/26/2024 02:25:00",10271.777,9932.277,339.5,10271.777,9932.277
"D","04/26/2024 02:30:00",10271.291,9933.891,337.4,10271.291,9933.891
"D","04/26/2024 02:35:00",10271.741,9935.341,336.4,10271.741,9935.341
"D","04/26/2024 02:40:00",10253.742,9913.142,340.6,10253.742,9913.142
"D","04/26/2024 02:45:00",10263.042,9921.842,341.2,10263.042,9921.842
"D","04/26/2024 02:50:00",10254.604,9922.504,332.1,10254.604,9922.504
"D","04/26/2024 02:55:00",10250.203,9918.403,331.8,10250.203,9918.403
"D","04/26/2024 03:00:00",10270.786,9932.286,338.5,10270.786,9932.286
"D","04/26/2024 03:05:00",10249.062,9916.462,332.6,10249.062,9916.462
"D","04/26/2024 03:10:00",10284.351,9950.551,333.8,10284.351,9950.551
"D","04/26/2024 03:15:00",10277.374,9943.174,334.2,10277.374,9943.174
"D","04/26/2024 03:20:00",10320.184,9972.784,347.4,10320.184,9972.784
"D","04/26/2024 03:25:00",10322.993,9985.593,337.4,10322.993,9985.593
"D","04/26/2024 03:30:00",10313.895,9974.595,339.3,10313.895,9974.595
"D","04/26/2024 03:35:00",10349.259,10013.659,335.6,10349.259,10013.659
"D","04/26/2024 03:40:00",10331.487,9996.287,335.2,10331.487,9996.287
"D","04/26/2024 03:45:00",10343.463,10010.163,333.3,10343.463,10010.163
"D","04/26/2024 03:50:00",10353.58,10022.98,330.6,10353.58,10022.98
"D","04/26/2024 03:55:00",10364.37,10030.37,334,10364.37,10030.37
"D","04/26/2024 04:00:00",10456.232,10111.032,345.2,10456.232,10111.032
"D","04/26/2024 04:05:00",10495.898,10164.398,331.5,10495.898,10164.398
"D","04/26/2024 04:10:00",10544.669,10214.269,330.4,10544.669,10214.269
"D","04/26/2024 04:15:00",10557.557,10227.057,330.5,10557.557,10227.057
"D","04/26/2024 04:20:00",10627.734,10292.934,334.8,10627.734,10292.934
"D","04/26/2024 04:25:00",10636.133,10302.333,333.8,10636.133,10302.333
"D","04/26/2024 04:30:00",10682.067,10352.967,329.1,10682.067,10352.967
"D","04/26/2024 04:35:00",10754.878,10425.178,329.7,10755.211,10425.511
"D","04/26/2024 04:40:00",10781.073,10452.073,329,10781.74,10452.74
"D","04/26/2024 04:45:00",10523.198,10504.198,19,10524.198,10505.198
"D","04/26/2024 04:50:00",10598.038,10573.738,24.3,10599.371,10575.071
"D","04/26/2024 04:55:00",10598.655,10598.655,0,10600.322,10600.322
"D","04/26/2024 05:00:00",10710.983,10710.983,0,10712.983,10712.983
"D","04/26/2024 05:05:00",10888.564,10861.664,26.9,10890.897,10863.997
"D","04/26/2024 05:10:00",10926.18,10926.18,0,10928.847,10928.847
"D","04/26/2024 05:15:00",10993.438,10992.438,1,10996.438,10995.438
"D","04/26/2024 05:20:00",11070.106,11070.106,0,11073.439,11073.439
"D","04/26/2024 05:25:00",11154.727,11153.327,1.4,11158.394,11156.994
"D","04/26/2024 05:30:00",11230.135,11230.135,0,11234.135,11234.135
"D","04/26/2024 05:35:00",11333.301,11330.301,3,11366.634,11363.634
"D","04/26/2024 05:40:00",11376.127,11376.127,0,11438.794,11438.794
"D","04/26/2024 05:45:00",11488.327,11464.427,23.9,11580.327,11556.427
"D","04/26/2024 05:50:00",11598.309,11556.509,41.8,11719.642,11677.842
"D","04/26/2024 05:55:00",11637.455,11637.455,0,11788.122,11788.122
"D","04/26/2024 06:00:00",11756.696,11756.696,0,11936.696,11936.696
"D","04/26/2024 06:05:00",12059.528,12016.928,42.6,12268.861,12226.261
"D","04/26/2024 06:10:00",12077.921,12077.921,0,12316.588,12316.588
"D","04/26/2024 06:15:00",12220.269,12199.069,21.2,12488.269,12467.069
"D","04/26/2024 06:20:00",12212.045,12211.845,0.2,12509.378,12509.178
"D","04/26/2024 06:25:00",12254.753,12254.453,0.3,12581.42,12581.12
"D","04/26/2024 06:30:00",12319.277,12302.277,17,12675.277,12658.277
"D","04/26/2024 06:35:00",12341.763,12341.263,0.5,12787.846,12787.346
"D","04/26/2024 06:40:00",12317.754,12317.254,0.5,12853.921,12853.421
"D","04/26/2024 06:45:00",12315.161,12314.661,0.5,12941.411,12940.911
"D","04/26/2024 06:50:00",12347.278,12342.078,5.2,13063.611,13058.411
"D","04/26/2024 06:55:00",12300.076,12285.776,14.3,13106.493,13092.193
"D","04/26/2024 07:00:00",12252.646,12249.646,3,13149.146,13146.146
"D","04/26/2024 07:05:00",12305.243,12298.143,7.1,13291.826,13284.726
"D","04/26/2024 07:10:00",12279.293,12239.893,39.4,13355.96,13316.56
"D","04/26/2024 07:15:00",12207.412,12184.012,23.4,13374.162,13350.762
"D","04/26/2024 07:20:00",12146.732,12130.132,16.6,13403.565,13386.965
"D","04/26/2024 07:25:00",12003.923,11985.223,18.7,13350.84,13332.14
"D","04/26/2024 07:30:00",11916.63,11909.23,7.4,13353.63,13346.23
"D","04/26/2024 07:35:00",11811.195,11805.995,5.2,13374.945,13369.745
"D","04/26/2024 07:40:00",11665.481,11659.881,5.6,13355.981,13350.381
"D","04/26/2024 07:45:00",11517.862,11512.062,5.8,13335.112,13329.312
"D","04/26/2024 07:50:00",11451.124,11445.124,6,13395.124,13389.124
"D","04/26/2024 07:55:00",11370.606,11342.206,28.4,13441.356,13412.956
"D","04/26/2024 08:00:00",11230.316,11229.016,1.3,13427.816,13426.516
"D","04/26/2024 08:05:00",11095.043,11093.743,1.3,13419.293,13417.993
"D","04/26/2024 08:10:00",11004.104,11002.804,1.3,13455.104,13453.804
"D","04/26/2024 08:15:00",10850.696,10839.596,11.1,13428.446,13417.346
"D","04/26/2024 08:20:00",10713.467,10712.167,1.3,13417.967,13416.667
"D","04/26/2024 08:25:00",10554.994,10550.194,4.8,13386.244,13381.444
"D","04/26/2024 08:30:00",10460.651,10458.051,2.6,13418.651,13416.051
"D","04/26/2024 08:35:00",10304.914,10303.614,1.3,13379.831,13378.531
"D","04/26/2024 08:40:00",10189.667,10188.367,1.3,13381.5,13380.2
"D","04/26/2024 08:45:00",10060.345,10059.045,1.3,13369.095,13367.795
"D","04/26/2024 08:50:00",9910.104,9908.804,1.3,13335.771,13334.471
"D","04/26/2024 08:55:00",9764.746,9757.946,6.8,13307.329,13300.529
"D","04/26/2024 09:00:00",9739.243,9701.343,37.9,13398.743,13360.843
"D","04/26/2024 09:05:00",9575.751,9574.551,1.2,13352.168,13350.968
"D","04/26/2024 09:10:00",9431.185,9429.985,1.2,13324.518,13323.318
"D","04/26/2024 09:15:00",9426.431,9376.431,50,13436.681,13386.681
"D","04/26/2024 09:20:00",9255.391,9231.291,24.1,13382.558,13358.458
"D","04/26/2024 09:25:00",9156.131,9154.931,1.2,13400.214,13399.014
"D","04/26/2024 09:30:00",9093.58,9092.38,1.2,13454.58,13453.38
"D","04/26/2024 09:35:00",8953.036,8950.836,2.2,13396.203,13394.003
"D","04/26/2024 09:40:00",8843.578,8842.378,1.2,13368.911,13367.711
"D","04/26/2024 09:45:00",8754.896,8753.696,1.2,13362.396,13361.196
"D","04/26/2024 09:50:00",8754.176,8722.276,31.9,13443.843,13411.943
"D","04/26/2024 09:55:00",8675.458,8661.858,13.6,13447.291,13433.691
"D","04/26/2024 10:00:00",8902.024,8570.524,331.5,13756.024,13424.524
"D","04/26/2024 10:05:00",8864.585,8505.485,359.1,13800.752,13441.652
"D","04/26/2024 10:10:00",8815.761,8478.361,337.4,13834.094,13496.694
"D","04/26/2024 10:15:00",8716.888,8382.588,334.3,13817.388,13483.088
"D","04/26/2024 10:20:00",8669.319,8334.619,334.7,13851.986,13517.286
"D","04/26/2024 10:25:00",8642.705,8287.305,355.4,13907.538,13552.138
"D","04/26/2024 10:30:00",8563.591,8223.191,340.4,13910.591,13570.191
"D","04/26/2024 10:35:00",8478.59,8145.39,333.2,13866.59,13533.39
"D","04/26/2024 10:40:00",8437.931,8105.231,332.7,13866.931,13534.231
"D","04/26/2024 10:45:00",8434.065,8095.665,338.4,13904.065,13565.665
"D","04/26/2024 10:50:00",8396.503,8043.903,352.6,13907.503,13554.903
"D","04/26/2024 10:55:00",8354.661,8025.061,329.6,13906.661,13577.061
"D","04/26/2024 11:00:00",8537.283,7953.383,583.9,14130.283,13546.383
"D","04/26/2024 11:05:00",8537.311,7953.211,584.1,14171.311,13587.211
"D","04/26/2024 11:10:00",8507.985,7921.885,586.1,14182.985,13596.885
"D","04/26/2024 11:15:00",8490.871,7905.971,584.9,14206.871,13621.971
"D","04/26/2024 11:20:00",8451.608,7859.608,592,14208.608,13616.608
"D","04/26/2024 11:25:00",8381.232,7792.332,588.9,14179.232,13590.332
"D","04/26/2024 11:30:00",8371.341,7782.741,588.6,14210.341,13621.741
"D","04/26/2024 11:35:00",8357.456,7749.956,607.5,14209.123,13601.623
"D","04/26/2024 11:40:00",8328.011,7742.011,586,14192.344,13606.344
"D","04/26/2024 11:45:00",8318.492,7731.592,586.9,14195.492,13608.592
"D","04/26/2024 11:50:00",8304.788,7691.988,612.8,14194.455,13581.655
"D","04/26/2024 11:55:00",8234.824,7643.224,591.6,14137.157,13545.557
"D","04/26/2024 12:00:00",8204.826,7614.226,590.6,14119.826,13529.226
"D","04/26/2024 12:05:00",8410.661,7567.761,842.9,14338.328,13495.428
"D","04/26/2024 12:10:00",8497.51,7601.41,896.1,14437.843,13541.743
"D","04/26/2024 12:15:00",8422.363,7575.563,846.8,14375.363,13528.563
"D","04/26/2024 12:20:00",8388.793,7535.893,852.9,14354.46,13501.56
"D","04/26/2024 12:25:00",8411.177,7555.177,856,14389.51,13533.51
"D","04/26/2024 12:30:00",8349.264,7502.864,846.4,14340.264,13493.864
"D","04/26/2024 12:35:00",8354.383,7504.083,850.3,14338.466,13488.166
"D","04/26/2024 12:40:00",8331.164,7480.764,850.4,14308.331,13457.931
"D","04/26/2024 12:45:00",8336.922,7491.222,845.7,14307.172,13461.472
"D","04/26/2024 12:50:00",8306.989,7457.589,849.4,14270.322,13420.922
"D","04/26/2024 12:55:00",8354.301,7474.101,880.2,14310.718,13430.518
"D","04/26/2024 13:00:00",8295.32,7434.52,860.8,14244.82,13384.02
"D","04/26/2024 13:05:00",8279.043,7427.843,851.2,14221.626,13370.426
"D","04/26/2024 13:10:00",8254.68,7406.98,847.7,14190.347,13342.647
"D","04/26/2024 13:15:00",8296.359,7419.559,876.8,14225.109,13348.309
"D","04/26/2024 13:20:00",8245.459,7393.759,851.7,14167.292,13315.592
"D","04/26/2024 13:25:00",8235.219,7384.619,850.6,14150.136,13299.536
"D","04/26/2024 13:30:00",8223.243,7372.143,851.1,14131.243,13280.143
"D","04/26/2024 13:35:00",8194.129,7343.229,850.9,14067.879,13216.979
"D","04/26/2024 13:40:00",8236.705,7364.505,872.2,14076.205,13204.005
"D","04/26/2024 13:45:00",8196.88,7341.08,855.8,14002.13,13146.33
"D","04/26/2024 13:50:00",8154.154,7308.054,846.1,13925.154,13079.054
"D","04/26/2024 13:55:00",8163.237,7318.137,845.1,13899.987,13054.887
"D","04/26/2024 14:00:00",8161.801,7309.701,852.1,13864.301,13012.201
"D","04/26/2024 14:05:00",8138.429,7298.129,840.3,13806.679,12966.379
"D","04/26/2024 14:10:00",8153.613,7309.013,844.6,13787.613,12943.013
"D","04/26/2024 14:15:00",8150.065,7294.665,855.4,13749.815,12894.415
"D","04/26/2024 14:20:00",8188.792,7350.492,838.3,13754.292,12915.992
"D","04/26/2024 14:25:00",8177.983,7341.283,836.7,13709.233,12872.533
"D","04/26/2024 14:30:00",8185.561,7345.561,840,13682.561,12842.561
"D","04/26/2024 14:35:00",8157.575,7321.275,836.3,13584.492,12748.192
"D","04/26/2024 14:40:00",8198.18,7341.38,856.8,13555.013,12698.213
"D","04/26/2024 14:45:00",8208.947,7375.147,833.8,13495.697,12661.897
"D","04/26/2024 14:50:00",8225.065,7395.365,829.7,13441.732,12612.032
"D","04/26/2024 14:55:00",8239.13,7409.93,829.2,13385.713,12556.513
"D","04/26/2024 15:00:00",8265.517,7429.117,836.4,13342.017,12505.617
"D","04/26/2024 15:05:00",8037.206,7467.806,569.4,13043.623,12474.223
"D","04/26/2024 15:10:00",8119.856,7512.656,607.2,13056.189,12448.989
"D","04/26/2024 15:15:00",8186.603,7599.603,587,13052.853,12465.853
"D","04/26/2024 15:20:00",8147.298,7577.398,569.9,12943.465,12373.565
"D","04/26/2024 15:25:00",8279.569,7706.169,573.4,13005.652,12432.252
"D","04/26/2024 15:30:00",8273.864,7703.964,569.9,12929.864,12359.964
"D","04/26/2024 15:35:00",8331.492,7763.792,567.7,12883.075,12315.375
"D","04/26/2024 15:40:00",8378.979,7811.679,567.3,12826.146,12258.846
"D","04/26/2024 15:45:00",8457.21,7888.51,568.7,12799.96,12231.26
"D","04/26/2024 15:50:00",8567.201,7994.701,572.5,12805.534,12233.034
"D","04/26/2024 15:55:00",8642.729,8070.429,572.3,12776.646,12204.346
"D","04/26/2024 16:00:00",8739.693,8135.493,604.2,12769.193,12164.993
"D","04/26/2024 16:05:00",8854.924,8285.424,569.5,12780.007,12210.507
"D","04/26/2024 16:10:00",8934.039,8364.839,569.2,12754.706,12185.506
"D","04/26/2024 16:15:00",9037.444,8470.544,566.9,12753.694,12186.794
"D","04/26/2024 16:20:00",8867.938,8607.038,260.9,12479.771,12218.871
"D","04/26/2024 16:25:00",8957.234,8699.834,257.4,12464.651,12207.251
"D","04/26/2024 16:30:00",8822.851,8806.251,16.6,12225.851,12209.251
"D","04/26/2024 16:35:00",8997.352,8952.952,44.4,12276.519,12232.119
"D","04/26/2024 16:40:00",9071.434,9065.834,5.6,12226.767,12221.167
"D","04/26/2024 16:45:00",9194.853,9165.453,29.4,12226.353,12196.953
"D","04/26/2024 16:50:00",9295.99,9292.99,3,12203.657,12200.657
"D","04/26/2024 16:55:00",9438.462,9435.462,3,12222.295,12219.295
"D","04/26/2024 17:00:00",9514.457,9511.757,2.7,12174.457,12171.757
"D","04/26/2024 17:05:00",9645.522,9641.722,3.8,12181.689,12177.889
"D","04/26/2024 17:10:00",9743.657,9740.657,3,12155.99,12152.99
"D","04/26/2024 17:15:00",9970.592,9950.992,19.6,12259.092,12239.492
"D","04/26/2024 17:20:00",10085.175,10080.575,4.6,12249.842,12245.242
"D","04/26/2024 17:25:00",10230.618,10213.018,17.6,12271.451,12253.851
"D","04/26/2024 17:30:00",10322.838,10319.838,3,12239.838,12236.838
"D","04/26/2024 17:35:00",10453.563,10449.163,4.4,12263.146,12258.746
"D","04/26/2024 17:40:00",10615.374,10611.774,3.6,12317.541,12313.941
"D","04/26/2024 17:45:00",10742.354,10739.654,2.7,12337.104,12334.404
"D","04/26/2024 17:50:00",10890.325,10887.625,2.7,12377.658,12374.958
"D","04/26/2024 17:55:00",10990.549,10988.749,1.8,12370.466,12368.666
"D","04/26/2024 18:00:00",11176.319,11138.519,37.8,12448.819,12411.019
"D","04/26/2024 18:05:00",11233.216,11233.016,0.2,12398.299,12398.099
"D","04/26/2024 18:10:00",11292.571,11292.071,0.5,12350.238,12349.738
"D","04/26/2024 18:15:00",11444.542,11444.242,0.3,12394.792,12394.492
"D","04/26/2024 18:20:00",11573.59,11562.79,10.8,12416.423,12405.623
"D","04/26/2024 18:25:00",11647.951,11640.451,7.5,12383.368,12375.868
"D","04/26/2024 18:30:00",11743.46,11742.76,0.7,12371.46,12370.76
"D","04/26/2024 18:35:00",11838.146,11836.346,1.8,12417.979,12416.179
"D","04/26/2024 18:40:00",11944.904,11944.704,0.2,12476.571,12476.371
"D","04/26/2024 18:45:00",11971.198,11970.398,0.8,12454.698,12453.898
"D","04/26/2024 18:50:00",12016.907,12016.707,0.2,12452.24,12452.04
"D","04/26/2024 18:55:00",12103.263,12103.163,0.1,12490.43,12490.33
"D","04/26/2024 19:00:00",12142.076,12132.776,9.3,12481.076,12471.776
"D","04/26/2024 19:05:00",12184.334,12184.034,0.3,12475.167,12474.867
"D","04/26/2024 19:10:00",12199.771,12199.771,0,12442.438,12442.438
"D","04/26/2024 19:15:00",12285.854,12285.854,0,12480.354,12480.354
"D","04/26/2024 19:20:00",12335.343,12335.043,0.3,12481.676,12481.376
"D","04/26/2024 19:25:00",12368.755,12361.455,7.3,12466.922,12459.622
"D","04/26/2024 19:30:00",12377.354,12377.354,0,12427.354,12427.354
"D","04/26/2024 19:35:00",12445.183,12444.283,0.9,12491.016,12490.116
"D","04/26/2024 19:40:00",12478.909,12478.809,0.1,12520.576,12520.476
"D","04/26/2024 19:45:00",12567.426,12564.626,2.8,12604.926,12602.126
"D","04/26/2024 19:50:00",12626.741,12626.741,0,12660.074,12660.074
"D","04/26/2024 19:55:00",12676.887,12671.087,5.8,12706.054,12700.254
"D","04/26/2024 20:00:00",12704.393,12704.293,0.1,12729.393,12729.293
"D","04/26/2024 20:05:00",12748.635,12748.235,0.4,12769.468,12769.068
"D","04/26/2024 20:10:00",12736.016,12736.016,0,12752.683,12752.683
"D","04/26/2024 20:15:00",12690.304,12689.604,0.7,12702.804,12702.104
"D","04/26/2024 20:20:00",12700.935,12695.335,5.6,12709.268,12703.668
"D","04/26/2024 20:25:00",12658.739,12658.739,0,12662.906,12662.906
"D","04/26/2024 20:30:00",12651.227,12650.227,1,12651.227,12650.227
"D","04/26/2024 20:35:00",12622.953,12622.953,0,12622.953,12622.953
"D","04/26/2024 20:40:00",12603.494,12603.494,0,12603.494,12603.494
"D","04/26/2024 20:45:00",12562.784,12562.784,0,12562.784,12562.784
"D","04/26/2024 20:50:00",12551.263,12551.263,0,12551.263,12551.263
"D","04/26/2024 20:55:00",12519.326,12494.626,24.7,12519.326,12494.626
"D","04/26/2024 21:00:00",12388.342,12388.242,0.1,12388.342,12388.242
"D","04/26/2024 21:05:00",12340.494,12340.194,0.3,12340.494,12340.194
"D","04/26/2024 21:10:00",12285.403,12285.303,0.1,12285.403,12285.303
"D","04/26/2024 21:15:00",12278.352,12277.752,0.6,12278.352,12277.752
"D","04/26/2024 21:20:00",12184.635,12182.035,2.6,12184.635,12182.035
"D","04/26/2024 21:25:00",12151.454,12151.454,0,12151.454,12151.454
"D","04/26/2024 21:30:00",12103.229,12103.129,0.1,12103.229,12103.129
"D","04/26/2024 21:35:00",12073.106,12073.106,0,12073.106,12073.106
"D","04/26/2024 21:40:00",11996.797,11976.597,20.2,11996.797,11976.597
"D","04/26/2024 21:45:00",11932.992,11932.992,0,11932.992,11932.992
"D","04/26/2024 21:50:00",11893.859,11878.659,15.2,11893.859,11878.659
"D","04/26/2024 21:55:00",11823.344,11801.644,21.7,11823.344,11801.644
"D","04/26/2024 22:00:00",11804.616,11745.416,59.2,11804.616,11745.416
"D","04/26/2024 22:05:00",11655.303,11642.203,13.1,11655.303,11642.203
"D","04/26/2024 22:10:00",11523.5,11523.5,0,11523.5,11523.5
"D","04/26/2024 22:15:00",11479.22,11479.22,0,11479.22,11479.22
"D","04/26/2024 22:20:00",11452.975,11452.875,0.1,11452.975,11452.875
"D","04/26/2024 22:25:00",11385.117,11384.017,1.1,11385.117,11384.017
"D","04/26/2024 22:30:00",11318.896,11317.096,1.8,11318.896,11317.096
"D","04/26/2024 22:35:00",11218.335,11218.335,0,11218.335,11218.335
"D","04/26/2024 22:40:00",11164.3,11164.3,0,11164.3,11164.3
"D","04/26/2024 22:45:00",11085.051,11084.951,0.1,11085.051,11084.951
"D","04/26/2024 22:50:00",11027.538,11025.038,2.5,11027.538,11025.038
"D","04/26/2024 22:55:00",10974.478,10971.978,2.5,10974.478,10971.978
"D","04/26/2024 23:00:00",10909.772,10885.072,24.7,10909.772,10885.072
"D","04/26/2024 23:05:00",10798.189,10798.189,0,10798.189,10798.189
"D","04/26/2024 23:10:00",10775.44,10775.44,0,10775.44,10775.44
"D","04/26/2024 23:15:00",10752.334,10717.434,34.9,10752.334,10717.434
"D","04/26/2024 23:20:00",10679.854,10679.854,0,10679.854,10679.854
"D","04/26/2024 23:25:00",10605.732,10605.432,0.3,10605.732,10605.432
"D","04/26/2024 23:30:00",10510.47,10510.47,0,10510.47,10510.47
"D","04/26/2024 23:35:00",10514.649,10505.049,9.6,10514.649,10505.049
"D","04/26/2024 23:40:00",10418.396,10418.396,0,10418.396,10418.396
"D","04/26/2024 23:45:00",10382.451,10382.451,0,10382.451,10382.451
"D","04/26/2024 23:50:00",10347.337,10347.337,0,10347.337,10347.337
"D","04/26/2024 23:55:00",10296.959,10296.859,0.1,10296.959,10296.859
"T","288 lines"
