"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240504.csv"
"C","Report for: 05/04/2024 - 05/04/2024"
"C","Report generated: 05/20/2024 07:41:31 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","05/04/2024","01",9523.0
"D","05/04/2024","02",9492.0
"D","05/04/2024","03",9476.0
"D","05/04/2024","04",9416.0
"D","05/04/2024","05",9479.0
"D","05/04/2024","06",9541.0
"D","05/04/2024","07",9638.0
"D","05/04/2024","08",9637.0
"D","05/04/2024","09",9489.0
"D","05/04/2024","10",9272.0
"D","05/04/2024","11",9367.0
"D","05/04/2024","12",9215.0
"D","05/04/2024","13",9261.0
"D","05/04/2024","14",9233.0
"D","05/04/2024","15",9108.0
"D","05/04/2024","16",9298.0
"D","05/04/2024","17",10078.0
"D","05/04/2024","18",10775.0
"D","05/04/2024","19",11096.0
"D","05/04/2024","20",11579.0
"D","05/04/2024","21",11523.0
"D","05/04/2024","22",11155.0
"D","05/04/2024","23",10386.0
"D","05/04/2024","24",9960.0
"T","24 lines"
