"C","Real-Time Market Actual Fifteen Minute Scheduled Interchange"
"C","Filename: act_fifteen_int_20240428_20240428.csv"
"C","Report for 04/28/2024"
"C","Report generated 05/17/2024 03:07:54 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.ROSETON 345 1","04/28/2024","00:00:00","01",-900,-1543,643
"D",".I.ROSETON 345 1","04/28/2024","00:15:00","01",-900,-1543,643
"D",".I.ROSETON 345 1","04/28/2024","00:30:00","01",-900,-1543,643
"D",".I.ROSETON 345 1","04/28/2024","00:45:00","01",-900,-1543,643
"D",".I.ROSETON 345 1","04/28/2024","01:00:00","02",-865,-1500,635
"D",".I.ROSETON 345 1","04/28/2024","01:15:00","02",-847,-1497,650
"D",".I.ROSETON 345 1","04/28/2024","01:30:00","02",-847,-1497,650
"D",".I.ROSETON 345 1","04/28/2024","01:45:00","02",-847,-1497,650
"D",".I.ROSETON 345 1","04/28/2024","02:00:00","03",-697,-1630,933
"D",".I.ROSETON 345 1","04/28/2024","02:15:00","03",-615,-1554,939
"D",".I.ROSETON 345 1","04/28/2024","02:30:00","03",-455,-1495,1040
"D",".I.ROSETON 345 1","04/28/2024","02:45:00","03",-489,-1495,1006
"D",".I.ROSETON 345 1","04/28/2024","03:00:00","04",-789,-1614,825
"D",".I.ROSETON 345 1","04/28/2024","03:15:00","04",-900,-1725,825
"D",".I.ROSETON 345 1","04/28/2024","03:30:00","04",-777,-1602,825
"D",".I.ROSETON 345 1","04/28/2024","03:45:00","04",-777,-1602,825
"D",".I.ROSETON 345 1","04/28/2024","04:00:00","05",-900,-1430,530
"D",".I.ROSETON 345 1","04/28/2024","04:15:00","05",-900,-1430,530
"D",".I.ROSETON 345 1","04/28/2024","04:30:00","05",-900,-1430,530
"D",".I.ROSETON 345 1","04/28/2024","04:45:00","05",-900,-1430,530
"D",".I.ROSETON 345 1","04/28/2024","05:00:00","06",-840,-1409,569
"D",".I.ROSETON 345 1","04/28/2024","05:15:00","06",-900,-1423,523
"D",".I.ROSETON 345 1","04/28/2024","05:30:00","06",-810,-1409,599
"D",".I.ROSETON 345 1","04/28/2024","05:45:00","06",-900,-1423,523
"D",".I.ROSETON 345 1","04/28/2024","06:00:00","07",-900,-1677,777
"D",".I.ROSETON 345 1","04/28/2024","06:15:00","07",-870,-1662,792
"D",".I.ROSETON 345 1","04/28/2024","06:30:00","07",-900,-1677,777
"D",".I.ROSETON 345 1","04/28/2024","06:45:00","07",-900,-1677,777
"D",".I.ROSETON 345 1","04/28/2024","07:00:00","08",-697,-1435,738
"D",".I.ROSETON 345 1","04/28/2024","07:15:00","08",-697,-1435,738
"D",".I.ROSETON 345 1","04/28/2024","07:30:00","08",-697,-1435,738
"D",".I.ROSETON 345 1","04/28/2024","07:45:00","08",-637,-1435,798
"D",".I.ROSETON 345 1","04/28/2024","08:00:00","09",-753,-1372,619
"D",".I.ROSETON 345 1","04/28/2024","08:15:00","09",-753,-1372,619
"D",".I.ROSETON 345 1","04/28/2024","08:30:00","09",-753,-1372,619
"D",".I.ROSETON 345 1","04/28/2024","08:45:00","09",-753,-1372,619
"D",".I.ROSETON 345 1","04/28/2024","09:00:00","10",-900,-1557,657
"D",".I.ROSETON 345 1","04/28/2024","09:15:00","10",-888,-1545,657
"D",".I.ROSETON 345 1","04/28/2024","09:30:00","10",-900,-1557,657
"D",".I.ROSETON 345 1","04/28/2024","09:45:00","10",-618,-1364,746
"D",".I.ROSETON 345 1","04/28/2024","10:00:00","11",-598,-1486,888
"D",".I.ROSETON 345 1","04/28/2024","10:15:00","11",-598,-1486,888
"D",".I.ROSETON 345 1","04/28/2024","10:30:00","11",-598,-1486,888
"D",".I.ROSETON 345 1","04/28/2024","10:45:00","11",-598,-1486,888
"D",".I.ROSETON 345 1","04/28/2024","11:00:00","12",-708,-1542,834
"D",".I.ROSETON 345 1","04/28/2024","11:15:00","12",-598,-1432,834
"D",".I.ROSETON 345 1","04/28/2024","11:30:00","12",-708,-1542,834
"D",".I.ROSETON 345 1","04/28/2024","11:45:00","12",-685,-1519,834
"D",".I.ROSETON 345 1","04/28/2024","12:00:00","13",-439,-1313,874
"D",".I.ROSETON 345 1","04/28/2024","12:15:00","13",-281,-1155,874
"D",".I.ROSETON 345 1","04/28/2024","12:30:00","13",-42,-1072,1030
"D",".I.ROSETON 345 1","04/28/2024","12:45:00","13",-26,-1072,1046
"D",".I.ROSETON 345 1","04/28/2024","13:00:00","14",-18,-1067,1049
"D",".I.ROSETON 345 1","04/28/2024","13:15:00","14",34,-1067,1101
"D",".I.ROSETON 345 1","04/28/2024","13:30:00","14",222,-1067,1289
"D",".I.ROSETON 345 1","04/28/2024","13:45:00","14",274,-1067,1341
"D",".I.ROSETON 345 1","04/28/2024","14:00:00","15",320,-1043,1363
"D",".I.ROSETON 345 1","04/28/2024","14:15:00","15",230,-1043,1273
"D",".I.ROSETON 345 1","04/28/2024","14:30:00","15",134,-1043,1177
"D",".I.ROSETON 345 1","04/28/2024","14:45:00","15",227,-1043,1270
"D",".I.ROSETON 345 1","04/28/2024","15:00:00","16",377,-1081,1458
"D",".I.ROSETON 345 1","04/28/2024","15:15:00","16",448,-1081,1529
"D",".I.ROSETON 345 1","04/28/2024","15:30:00","16",242,-1081,1323
"D",".I.ROSETON 345 1","04/28/2024","15:45:00","16",400,-1081,1481
"D",".I.ROSETON 345 1","04/28/2024","16:00:00","17",651,-1060,1711
"D",".I.ROSETON 345 1","04/28/2024","16:15:00","17",419,-1060,1479
"D",".I.ROSETON 345 1","04/28/2024","16:30:00","17",417,-1060,1477
"D",".I.ROSETON 345 1","04/28/2024","16:45:00","17",209,-1060,1269
"D",".I.ROSETON 345 1","04/28/2024","17:00:00","18",-51,-1210,1159
"D",".I.ROSETON 345 1","04/28/2024","17:15:00","18",-178,-1210,1032
"D",".I.ROSETON 345 1","04/28/2024","17:30:00","18",-478,-1225,747
"D",".I.ROSETON 345 1","04/28/2024","17:45:00","18",-658,-1255,597
"D",".I.ROSETON 345 1","04/28/2024","18:00:00","19",-830,-1223,393
"D",".I.ROSETON 345 1","04/28/2024","18:15:00","19",-830,-1223,393
"D",".I.ROSETON 345 1","04/28/2024","18:30:00","19",-886,-1279,393
"D",".I.ROSETON 345 1","04/28/2024","18:45:00","19",-880,-1273,393
"D",".I.ROSETON 345 1","04/28/2024","19:00:00","20",-900,-1131,231
"D",".I.ROSETON 345 1","04/28/2024","19:15:00","20",-900,-1131,231
"D",".I.ROSETON 345 1","04/28/2024","19:30:00","20",-900,-1131,231
"D",".I.ROSETON 345 1","04/28/2024","19:45:00","20",-900,-1131,231
"D",".I.ROSETON 345 1","04/28/2024","20:00:00","21",-900,-1204,304
"D",".I.ROSETON 345 1","04/28/2024","20:15:00","21",-900,-1204,304
"D",".I.ROSETON 345 1","04/28/2024","20:30:00","21",-900,-1204,304
"D",".I.ROSETON 345 1","04/28/2024","20:45:00","21",-900,-1204,304
"D",".I.ROSETON 345 1","04/28/2024","21:00:00","22",-783,-1185,402
"D",".I.ROSETON 345 1","04/28/2024","21:15:00","22",-783,-1185,402
"D",".I.ROSETON 345 1","04/28/2024","21:30:00","22",-783,-1185,402
"D",".I.ROSETON 345 1","04/28/2024","21:45:00","22",-783,-1185,402
"D",".I.ROSETON 345 1","04/28/2024","22:00:00","23",-756,-1096,340
"D",".I.ROSETON 345 1","04/28/2024","22:15:00","23",-756,-1096,340
"D",".I.ROSETON 345 1","04/28/2024","22:30:00","23",-516,-1038,522
"D",".I.ROSETON 345 1","04/28/2024","22:45:00","23",-276,-889,613
"D",".I.ROSETON 345 1","04/28/2024","23:00:00","24",-503,-1086,583
"D",".I.ROSETON 345 1","04/28/2024","23:15:00","24",-453,-1079,626
"D",".I.ROSETON 345 1","04/28/2024","23:30:00","24",-281,-907,626
"D",".I.ROSETON 345 1","04/28/2024","23:45:00","24",-300,-926,626
"T","96 lines"
