"C","Single-Source Contingency Report"
"C","Filename: ssc_20240509.csv"
"C","Report for 05/09/2024 - 05/10/2024"
"C","Report generated 05/20/2024 01:18:04 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"H","Label","Time","MW","MW","MW","MW","MW","MW"
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 00:00:59",0.0,0.0,0.0,1242.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 00:00:59",1723.0,9999.0,0.0,-5221.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 00:00:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 00:00:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 00:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 00:00:59",1720.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 00:00:59",3665.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 00:00:59",3625.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 00:00:59",3241.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 00:00:59",0.0,0.0,0.0,1243.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 00:05:59",0.0,0.0,0.0,1242.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 00:05:59",1719.0,9999.0,0.0,-5208.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 00:05:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 00:05:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 00:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 00:05:59",1711.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 00:05:59",3566.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 00:05:59",3722.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 00:05:59",3321.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 00:05:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 00:10:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 00:10:59",1613.0,9999.0,0.0,-4889.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 00:10:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 00:10:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 00:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 00:10:59",1760.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 00:10:59",3566.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 00:10:59",3624.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 00:10:59",3242.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 00:10:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 00:15:59",0.0,0.0,0.0,1241.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 00:15:59",1687.0,9999.0,0.0,-5113.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 00:15:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 00:15:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 00:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 00:15:59",1735.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 00:15:59",3718.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 00:15:59",3656.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 00:15:59",3394.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 00:15:59",0.0,0.0,0.0,1245.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 00:20:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 00:20:59",1661.0,9999.0,0.0,-5033.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 00:20:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 00:20:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 00:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 00:20:59",1770.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 00:20:59",3743.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 00:20:59",3627.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 00:20:59",3445.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 00:20:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 00:25:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 00:25:59",1563.0,9999.0,0.0,-4736.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 00:25:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 00:25:59",17.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 00:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 00:25:59",1814.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 00:25:59",3782.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 00:25:59",3650.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 00:25:59",3440.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 00:25:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 00:30:59",0.0,0.0,0.0,1241.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 00:30:59",1601.0,9999.0,0.0,-4851.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 00:30:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 00:30:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 00:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 00:30:59",1796.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 00:30:59",3794.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 00:30:59",3640.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 00:30:59",3432.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 00:30:59",0.0,0.0,0.0,1245.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 00:35:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 00:35:59",1634.0,9999.0,0.0,-4952.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 00:35:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 00:35:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 00:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 00:35:59",1820.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 00:35:59",3879.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 00:35:59",3678.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 00:35:59",3537.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 00:35:59",0.0,0.0,0.0,1243.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 00:40:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 00:40:59",1580.0,9999.0,0.0,-4787.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 00:40:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 00:40:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 00:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 00:40:59",1857.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 00:40:59",3908.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 00:40:59",3599.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 00:40:59",3540.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 00:40:59",0.0,0.0,0.0,1243.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 00:45:59",0.0,0.0,0.0,1241.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 00:45:59",1602.0,9999.0,0.0,-4853.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 00:45:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 00:45:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 00:45:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 00:45:59",1809.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 00:45:59",3974.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 00:45:59",3803.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 00:45:59",3567.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 00:45:59",0.0,0.0,0.0,1243.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 00:50:59",0.0,0.0,0.0,1241.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 00:50:59",1700.0,9999.0,0.0,-5153.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 00:50:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 00:50:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 00:50:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 00:50:59",1823.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 00:50:59",4108.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 00:50:59",3926.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 00:50:59",3716.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 00:50:59",0.0,0.0,0.0,1243.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 00:55:59",0.0,0.0,0.0,1242.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 00:55:59",1660.0,9999.0,0.0,-5031.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 00:55:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 00:55:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 00:55:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 00:55:59",1924.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 00:55:59",4015.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 00:55:59",3871.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 00:55:59",3684.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 00:55:59",0.0,0.0,0.0,1242.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 01:00:59",0.0,0.0,0.0,1241.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 01:00:59",1692.0,9999.0,0.0,-5128.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 01:00:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 01:00:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 01:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 01:00:59",1953.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 01:00:59",3911.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 01:00:59",3763.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 01:00:59",3546.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 01:00:59",0.0,0.0,0.0,1245.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 01:05:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 01:05:59",1694.0,9999.0,0.0,-5135.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 01:05:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 01:05:59",17.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 01:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 01:05:59",1844.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 01:05:59",4001.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 01:05:59",3996.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 01:05:59",3707.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 01:05:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 01:10:59",0.0,0.0,0.0,1241.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 01:10:59",1671.0,9999.0,0.0,-5062.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 01:10:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 01:10:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 01:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 01:10:59",1925.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 01:10:59",4200.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 01:10:59",4032.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 01:10:59",3856.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 01:10:59",0.0,0.0,0.0,1245.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 01:15:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 01:15:59",1694.0,9999.0,0.0,-5134.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 01:15:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 01:15:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 01:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 01:15:59",2051.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 01:15:59",4572.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 01:15:59",4077.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 01:15:59",4158.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 01:15:59",0.0,0.0,0.0,1243.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 01:20:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 01:20:59",1709.0,9999.0,0.0,-5179.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 01:20:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 01:20:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 01:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 01:20:59",2091.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 01:20:59",4577.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 01:20:59",4072.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 01:20:59",4181.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 01:20:59",0.0,0.0,0.0,1242.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 01:25:59",0.0,0.0,0.0,1243.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 01:25:59",1718.0,9999.0,0.0,-5207.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 01:25:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 01:25:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 01:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 01:25:59",2174.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 01:25:59",4492.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 01:25:59",4005.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 01:25:59",4118.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 01:25:59",0.0,0.0,0.0,1242.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 01:30:59",0.0,0.0,0.0,1240.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 01:30:59",1726.0,9999.0,0.0,-5231.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 01:30:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 01:30:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 01:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 01:30:59",2084.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 01:30:59",4487.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 01:30:59",4020.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 01:30:59",4075.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 01:30:59",0.0,0.0,0.0,1240.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 01:35:59",0.0,0.0,0.0,1240.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 01:35:59",1738.0,9999.0,0.0,-5268.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 01:35:59",23.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 01:35:59",18.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 01:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 01:35:59",2091.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 01:35:59",4384.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 01:35:59",4037.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 01:35:59",3946.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 01:35:59",0.0,0.0,0.0,1242.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 01:40:59",0.0,0.0,0.0,1240.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 01:40:59",1727.0,9999.0,0.0,-5233.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 01:40:59",23.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 01:40:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 01:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 01:40:59",2098.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 01:40:59",4146.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 01:40:59",3932.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 01:40:59",3780.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 01:40:59",0.0,0.0,0.0,1240.0,-1400.0,-297.0
