"C","Real-Time Hourly System Load Report"
"C","Filename: rt_hourlysysload_20240501.csv"
"C","Report for: 05/01/2024 - 05/01/2024"
"C","Report generated: 05/20/2024 14:34:27 EDT"
"H","Date","Hour Ending","Total Load"
"H","Date","HE","MWh"
"D","05/01/2024","01",10253.99
"D","05/01/2024","02",9945.06
"D","05/01/2024","03",9735.6
"D","05/01/2024","04",9679.14
"D","05/01/2024","05",9907.17
"D","05/01/2024","06",10277.64
"D","05/01/2024","07",11368.54
"D","05/01/2024","08",12114.19
"D","05/01/2024","09",12052.66
"D","05/01/2024","10",11722.71
"D","05/01/2024","11",11129.81
"D","05/01/2024","12",10694.64
"D","05/01/2024","13",10630.58
"D","05/01/2024","14",10497.45
"D","05/01/2024","15",10590.34
"D","05/01/2024","16",10644.43
"D","05/01/2024","17",10906.24
"D","05/01/2024","18",11612.11
"D","05/01/2024","19",12397.17
"D","05/01/2024","20",12939.21
"D","05/01/2024","21",13048.61
"D","05/01/2024","22",12356.03
"D","05/01/2024","23",11329.46
"D","05/01/2024","24",10601.51
"T","24 lines"
