"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240509_20240509.csv"
"C","Report for 05/09/2024"
"C","Report generated 05/20/2024 06:28:29 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","05/09/2024","00:00:00","01",-177.005,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:00:00","01",-311.716,-1136,756
"D",".I.HQ_P1_P2345 5","05/09/2024","00:00:00","01",-284.329,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:00:00","01",-0.279,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:00:00","01",273.496,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:00:00","01",20.46,0,0
"D",".I.SALBRYNB345 1","05/09/2024","00:05:00","01",-172.269,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:05:00","01",-311.363,-1136,756
"D",".I.HQ_P1_P2345 5","05/09/2024","00:05:00","01",-284.263,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:05:00","01",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:05:00","01",253.043,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:05:00","01",12.526,0,0
"D",".I.SALBRYNB345 1","05/09/2024","00:10:00","01",-177.492,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:10:00","01",-299.83,-1136,756
"D",".I.HQ_P1_P2345 5","05/09/2024","00:10:00","01",-284.291,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:10:00","01",-0.273,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:10:00","01",252.913,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:10:00","01",10.92,0,0
"D",".I.SALBRYNB345 1","05/09/2024","00:15:00","01",-169.932,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:15:00","01",-186.475,-1136,611
"D",".I.HQ_P1_P2345 5","05/09/2024","00:15:00","01",-284.171,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:15:00","01",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:15:00","01",252.849,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:15:00","01",20.898,0,0
"D",".I.SALBRYNB345 1","05/09/2024","00:20:00","01",-175.55,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:20:00","01",-290.324,-1136,611
"D",".I.HQ_P1_P2345 5","05/09/2024","00:20:00","01",-284.521,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:20:00","01",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:20:00","01",253.1,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:20:00","01",-4.074,0,0
"D",".I.SALBRYNB345 1","05/09/2024","00:25:00","01",-179.402,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:25:00","01",-494.217,-1136,611
"D",".I.HQ_P1_P2345 5","05/09/2024","00:25:00","01",-284.401,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:25:00","01",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:25:00","01",252.975,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:25:00","01",-19.622,0,0
"D",".I.SALBRYNB345 1","05/09/2024","00:30:00","01",-178.568,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:30:00","01",-344.881,-1136,532
"D",".I.HQ_P1_P2345 5","05/09/2024","00:30:00","01",-284.219,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:30:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:30:00","01",253.081,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:30:00","01",16.108,0,0
"D",".I.SALBRYNB345 1","05/09/2024","00:35:00","01",-145.794,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:35:00","01",-412.14,-1136,532
"D",".I.HQ_P1_P2345 5","05/09/2024","00:35:00","01",-284.608,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:35:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:35:00","01",253.076,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:35:00","01",-5.805,0,0
"D",".I.SALBRYNB345 1","05/09/2024","00:40:00","01",-166.867,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:40:00","01",-528.193,-1136,532
"D",".I.HQ_P1_P2345 5","05/09/2024","00:40:00","01",-284.449,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:40:00","01",-0.271,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:40:00","01",253.034,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:40:00","01",-15.104,0,0
"D",".I.SALBRYNB345 1","05/09/2024","00:45:00","01",-172.962,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:45:00","01",-465.924,-1136,554
"D",".I.HQ_P1_P2345 5","05/09/2024","00:45:00","01",-284.451,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:45:00","01",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:45:00","01",253.086,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:45:00","01",3.953,0,0
"D",".I.SALBRYNB345 1","05/09/2024","00:50:00","01",-163.66,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:50:00","01",-408.052,-1136,554
"D",".I.HQ_P1_P2345 5","05/09/2024","00:50:00","01",-284.174,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:50:00","01",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:50:00","01",253.081,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:50:00","01",7.461,0,0
"D",".I.SALBRYNB345 1","05/09/2024","00:55:00","01",-154.879,-165,0
"D",".I.ROSETON 345 1","05/09/2024","00:55:00","01",-523.139,-1136,554
"D",".I.HQ_P1_P2345 5","05/09/2024","00:55:00","01",-284.269,-306,0
"D",".I.HQHIGATE120 2","05/09/2024","00:55:00","01",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","00:55:00","01",247.923,0,252
"D",".I.NRTHPORT138 5","05/09/2024","00:55:00","01",-16.848,0,0
"D",".I.SALBRYNB345 1","05/09/2024","01:00:00","02",-163.779,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:00:00","02",-524.624,-1112,597
"D",".I.HQ_P1_P2345 5","05/09/2024","01:00:00","02",-284.462,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:00:00","02",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:00:00","02",236.865,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:00:00","02",-20.249,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","01:05:00","02",-174.245,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:05:00","02",-481.433,-1112,597
"D",".I.HQ_P1_P2345 5","05/09/2024","01:05:00","02",-284.281,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:05:00","02",-0.276,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:05:00","02",231.16,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:05:00","02",-13.363,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","01:10:00","02",-181.325,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:10:00","02",-401.868,-1112,597
"D",".I.HQ_P1_P2345 5","05/09/2024","01:10:00","02",-284.475,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:10:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:10:00","02",231.163,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:10:00","02",-18.579,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","01:15:00","02",-176.55,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:15:00","02",-505.047,-1112,525
"D",".I.HQ_P1_P2345 5","05/09/2024","01:15:00","02",-284.548,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:15:00","02",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:15:00","02",231.169,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:15:00","02",-48.746,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","01:20:00","02",-182.083,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:20:00","02",-593.555,-1112,525
"D",".I.HQ_P1_P2345 5","05/09/2024","01:20:00","02",-284.205,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:20:00","02",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:20:00","02",231.154,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:20:00","02",-32.801,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","01:25:00","02",-176.874,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:25:00","02",-642.752,-1112,525
"D",".I.HQ_P1_P2345 5","05/09/2024","01:25:00","02",-284.608,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:25:00","02",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:25:00","02",231.199,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:25:00","02",-32.061,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","01:30:00","02",-180.187,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:30:00","02",-625.968,-1112,447
"D",".I.HQ_P1_P2345 5","05/09/2024","01:30:00","02",-284.409,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:30:00","02",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:30:00","02",231.235,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:30:00","02",-31.932,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","01:35:00","02",-164.659,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:35:00","02",-638.006,-1112,447
"D",".I.HQ_P1_P2345 5","05/09/2024","01:35:00","02",-284.472,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:35:00","02",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:35:00","02",231.133,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:35:00","02",-41.767,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","01:40:00","02",-149.262,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:40:00","02",-660.406,-1112,447
"D",".I.HQ_P1_P2345 5","05/09/2024","01:40:00","02",-284.436,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:40:00","02",-0.258,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:40:00","02",231.174,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:40:00","02",-48.994,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","01:45:00","02",-162.792,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:45:00","02",-616.822,-1112,448
"D",".I.HQ_P1_P2345 5","05/09/2024","01:45:00","02",-284.457,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:45:00","02",-0.263,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:45:00","02",231.241,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:45:00","02",-43.467,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","01:50:00","02",-169.716,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:50:00","02",-601.979,-1112,448
"D",".I.HQ_P1_P2345 5","05/09/2024","01:50:00","02",-284.697,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:50:00","02",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:50:00","02",231.189,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:50:00","02",-44.278,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","01:55:00","02",-152.394,-163,0
"D",".I.ROSETON 345 1","05/09/2024","01:55:00","02",-529.861,-1112,448
"D",".I.HQ_P1_P2345 5","05/09/2024","01:55:00","02",-284.613,-305,0
"D",".I.HQHIGATE120 2","05/09/2024","01:55:00","02",-0.273,0,0
"D",".I.SHOREHAM138 99","05/09/2024","01:55:00","02",224.41,0,230
"D",".I.NRTHPORT138 5","05/09/2024","01:55:00","02",-0.955,-25,0
"D",".I.SALBRYNB345 1","05/09/2024","02:00:00","03",-147.995,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:00:00","03",-430.224,-950,554
"D",".I.HQ_P1_P2345 5","05/09/2024","02:00:00","03",-284.371,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:00:00","03",-0.275,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:00:00","03",209.855,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:00:00","03",5.108,0,0
"D",".I.SALBRYNB345 1","05/09/2024","02:05:00","03",-171.476,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:05:00","03",-435.511,-950,554
"D",".I.HQ_P1_P2345 5","05/09/2024","02:05:00","03",-284.493,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:05:00","03",-0.261,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:05:00","03",202.166,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:05:00","03",-3.132,0,0
"D",".I.SALBRYNB345 1","05/09/2024","02:10:00","03",-172.461,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:10:00","03",-454.883,-950,554
"D",".I.HQ_P1_P2345 5","05/09/2024","02:10:00","03",-284.519,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:10:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:10:00","03",202.242,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:10:00","03",-1.028,0,0
"D",".I.SALBRYNB345 1","05/09/2024","02:15:00","03",-154.396,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:15:00","03",-491.507,-950,451
"D",".I.HQ_P1_P2345 5","05/09/2024","02:15:00","03",-284.503,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:15:00","03",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:15:00","03",202.16,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:15:00","03",-3.275,0,0
"D",".I.SALBRYNB345 1","05/09/2024","02:20:00","03",-160.122,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:20:00","03",-510.569,-950,451
"D",".I.HQ_P1_P2345 5","05/09/2024","02:20:00","03",-284.69,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:20:00","03",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:20:00","03",202.271,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:20:00","03",-1.555,0,0
"D",".I.SALBRYNB345 1","05/09/2024","02:25:00","03",-147.438,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:25:00","03",-544.71,-950,451
"D",".I.HQ_P1_P2345 5","05/09/2024","02:25:00","03",-284.249,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:25:00","03",-0.273,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:25:00","03",202.325,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:25:00","03",-8.922,0,0
"D",".I.SALBRYNB345 1","05/09/2024","02:30:00","03",-131.259,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:30:00","03",-551.51,-950,386
"D",".I.HQ_P1_P2345 5","05/09/2024","02:30:00","03",-284.466,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:30:00","03",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:30:00","03",202.318,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:30:00","03",-16.907,0,0
"D",".I.SALBRYNB345 1","05/09/2024","02:35:00","03",-145.152,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:35:00","03",-492.515,-950,386
"D",".I.HQ_P1_P2345 5","05/09/2024","02:35:00","03",-284.519,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:35:00","03",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:35:00","03",202.275,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:35:00","03",-15.953,0,0
"D",".I.SALBRYNB345 1","05/09/2024","02:40:00","03",-164.561,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:40:00","03",-456.482,-950,386
"D",".I.HQ_P1_P2345 5","05/09/2024","02:40:00","03",-284.532,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:40:00","03",-0.264,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:40:00","03",202.317,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:40:00","03",-16.78,0,0
"D",".I.SALBRYNB345 1","05/09/2024","02:45:00","03",-155.344,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:45:00","03",-480.442,-950,443
"D",".I.HQ_P1_P2345 5","05/09/2024","02:45:00","03",-284.403,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:45:00","03",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:45:00","03",202.207,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:45:00","03",-21.037,0,0
"D",".I.SALBRYNB345 1","05/09/2024","02:50:00","03",-159.997,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:50:00","03",-473.319,-950,443
"D",".I.HQ_P1_P2345 5","05/09/2024","02:50:00","03",-284.426,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:50:00","03",-0.26,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:50:00","03",202.213,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:50:00","03",-26.648,0,0
"D",".I.SALBRYNB345 1","05/09/2024","02:55:00","03",-162.606,-206,52
"D",".I.ROSETON 345 1","05/09/2024","02:55:00","03",-472.175,-950,443
"D",".I.HQ_P1_P2345 5","05/09/2024","02:55:00","03",-284.46,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","02:55:00","03",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","02:55:00","03",206.329,0,201
"D",".I.NRTHPORT138 5","05/09/2024","02:55:00","03",-9.616,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:00:00","04",-185.306,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:00:00","04",-491.104,-971,459
"D",".I.HQ_P1_P2345 5","05/09/2024","03:00:00","04",-284.642,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:00:00","04",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:00:00","04",214.792,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:00:00","04",-2.555,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:05:00","04",-188.27,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:05:00","04",-510.268,-971,459
"D",".I.HQ_P1_P2345 5","05/09/2024","03:05:00","04",-284.151,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:05:00","04",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:05:00","04",219.416,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:05:00","04",-5.518,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:10:00","04",-188.672,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:10:00","04",-545.547,-971,459
"D",".I.HQ_P1_P2345 5","05/09/2024","03:10:00","04",-284.667,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:10:00","04",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:10:00","04",219.377,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:10:00","04",-7.152,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:15:00","04",-196.515,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:15:00","04",-522.23,-971,449
"D",".I.HQ_P1_P2345 5","05/09/2024","03:15:00","04",-284.656,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:15:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:15:00","04",219.338,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:15:00","04",-1.156,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:20:00","04",-186.181,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:20:00","04",-524.698,-971,449
"D",".I.HQ_P1_P2345 5","05/09/2024","03:20:00","04",-284.451,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:20:00","04",-0.278,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:20:00","04",219.396,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:20:00","04",-4.026,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:25:00","04",-182.886,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:25:00","04",-518.592,-971,449
"D",".I.HQ_P1_P2345 5","05/09/2024","03:25:00","04",-284.502,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:25:00","04",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:25:00","04",219.41,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:25:00","04",-4.705,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:30:00","04",-181.281,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:30:00","04",-480.009,-971,448
"D",".I.HQ_P1_P2345 5","05/09/2024","03:30:00","04",-284.762,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:30:00","04",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:30:00","04",219.326,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:30:00","04",-0.902,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:35:00","04",-181.755,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:35:00","04",-459.757,-971,448
"D",".I.HQ_P1_P2345 5","05/09/2024","03:35:00","04",-284.602,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:35:00","04",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:35:00","04",219.538,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:35:00","04",1.942,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:40:00","04",-179.153,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:40:00","04",-453.802,-971,448
"D",".I.HQ_P1_P2345 5","05/09/2024","03:40:00","04",-284.494,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:40:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:40:00","04",219.461,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:40:00","04",3.022,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:45:00","04",-170.653,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:45:00","04",-496.376,-971,550
"D",".I.HQ_P1_P2345 5","05/09/2024","03:45:00","04",-284.594,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:45:00","04",-0.261,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:45:00","04",219.422,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:45:00","04",2.259,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:50:00","04",-167.293,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:50:00","04",-505.786,-971,550
"D",".I.HQ_P1_P2345 5","05/09/2024","03:50:00","04",-284.259,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:50:00","04",-0.257,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:50:00","04",219.456,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:50:00","04",2.058,0,0
"D",".I.SALBRYNB345 1","05/09/2024","03:55:00","04",-162.345,-227,52
"D",".I.ROSETON 345 1","05/09/2024","03:55:00","04",-516.497,-971,550
"D",".I.HQ_P1_P2345 5","05/09/2024","03:55:00","04",-284.61,-304,0
"D",".I.HQHIGATE120 2","05/09/2024","03:55:00","04",-0.258,0,0
"D",".I.SHOREHAM138 99","05/09/2024","03:55:00","04",221.471,0,218
"D",".I.NRTHPORT138 5","05/09/2024","03:55:00","04",2.04,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:00:00","05",-174.055,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:00:00","05",-471.778,-930,440
"D",".I.HQ_P1_P2345 5","05/09/2024","04:00:00","05",-284.616,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:00:00","05",-0.28,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:00:00","05",225.839,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:00:00","05",6.973,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:05:00","05",-201.363,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:05:00","05",-422.721,-930,440
"D",".I.HQ_P1_P2345 5","05/09/2024","04:05:00","05",-284.539,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:05:00","05",-0.275,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:05:00","05",228.202,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:05:00","05",-0.564,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:10:00","05",-182.787,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:10:00","05",-446.485,-930,440
"D",".I.HQ_P1_P2345 5","05/09/2024","04:10:00","05",-284.653,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:10:00","05",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:10:00","05",228.211,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:10:00","05",-15.449,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:15:00","05",-178.093,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:15:00","05",-452.264,-930,444
"D",".I.HQ_P1_P2345 5","05/09/2024","04:15:00","05",-284.536,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:15:00","05",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:15:00","05",228.283,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:15:00","05",-20.568,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:20:00","05",-162.146,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:20:00","05",-472.143,-930,444
"D",".I.HQ_P1_P2345 5","05/09/2024","04:20:00","05",-284.364,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:20:00","05",-0.273,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:20:00","05",228.231,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:20:00","05",-20.718,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:25:00","05",-180.095,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:25:00","05",-390.136,-930,444
"D",".I.HQ_P1_P2345 5","05/09/2024","04:25:00","05",-284.866,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:25:00","05",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:25:00","05",228.306,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:25:00","05",-7.738,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:30:00","05",-178.861,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:30:00","05",-393.045,-930,595
"D",".I.HQ_P1_P2345 5","05/09/2024","04:30:00","05",-284.93,-303,0
"D",".I.HQHIGATE120 2","05/09/2024","04:30:00","05",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","04:30:00","05",228.291,0,227
"D",".I.NRTHPORT138 5","05/09/2024","04:30:00","05",-3.709,0,0
"D",".I.SALBRYNB345 1","05/09/2024","04:35:00","05",-191.183,-179,0
"D",".I.ROSETON 345 1","05/09/2024","04:35:00","05",-370.814,-930,595
