"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 01:54:05 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"H","Date","Number","String","String","Number","String","String","String","String","Number","Number","String","Number","String"
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,16.32,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,15.23,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,14.14,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,13.06,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,11.97,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,10.88,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,9.79,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,8.70,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,7.62,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,6.53,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,5.44,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,4.35,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,3.26,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,2.18,"DENIED","591975",JAN 2023 JAN
"D","2023-01","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,0.00,"DENIED","591975",JAN 2023 JAN
"D","2023-01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",1.000,15.03,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",2.000,10.52,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",2.000,7.52,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",10.000,4.51,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4389","LD.SACO_VLY34.5","NETWORK NODE","BUY","OFFPEAK",23.200,0.10,"DENIED","567428",JAN 2023 JAN
"D","2023-01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",1.000,99.97,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",2.000,69.98,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",2.000,49.98,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",10.000,29.99,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",9.000,204.00,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",15.000,195.84,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",20.000,188.01,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,180.49,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,173.27,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,166.34,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,159.69,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,153.30,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,147.17,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,141.28,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,135.63,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,130.20,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,124.99,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,119.99,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,113.99,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,108.29,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,97.46,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,87.71,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,78.94,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,71.05,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,63.95,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,56.92,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,49.52,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",9.000,142.80,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",15.000,131.38,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",20.000,120.87,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,116.04,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,111.40,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,106.94,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,102.66,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,98.55,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,94.61,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,90.83,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,87.20,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,83.71,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,79.52,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,75.54,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,71.01,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,66.75,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,60.08,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,54.07,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,48.66,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,43.79,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,39.41,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,35.07,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,30.51,"DENIED","206845",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4385","LD.N_WODSTK34.5","NETWORK NODE","BUY","OFFPEAK",20.000,300.00,"CLEARED","149638",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4385","LD.N_WODSTK34.5","NETWORK NODE","BUY","OFFPEAK",10.000,225.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4385","LD.N_WODSTK34.5","NETWORK NODE","BUY","OFFPEAK",10.000,150.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","14595","UN.PARIS   34.5GRPW","NETWORK NODE","BUY","OFFPEAK",2.000,-5202.00,"DENIED","513694",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","47366","UN.COMERFRD13.8COM1","NETWORK NODE","BUY","OFFPEAK",2.000,318.24,"CLEARED","513694",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","47366","UN.COMERFRD13.8COM1","NETWORK NODE","BUY","OFFPEAK",2.000,134.64,"DENIED","513694",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","47366","UN.COMERFRD13.8COM1","NETWORK NODE","BUY","OFFPEAK",15.000,275.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","47370","UN.MOORE   13.8MOR1","NETWORK NODE","BUY","OFFPEAK",7.000,255.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","337","UN.WHITEFLD34.5BETH","NETWORK NODE","49406","UN.PUTNAMRD34.5DFLW","NETWORK NODE","BUY","OFFPEAK",1.500,359.79,"CLEARED","672658",JAN 2023 JAN
"D","2023-01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","OFFPEAK",10.900,0.00,"DENIED","567428",JAN 2023 JAN
"D","2023-01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4139","LD.9DRAGONS115","NETWORK NODE","BUY","OFFPEAK",5.100,0.00,"DENIED","567428",JAN 2023 JAN
"D","2023-01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4161","LD.LVERMORE12.5","NETWORK NODE","BUY","OFFPEAK",15.000,33.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","BUY","OFFPEAK",10.000,110.00,"CLEARED","149638",JAN 2023 JAN
"D","2023-01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","BUY","OFFPEAK",5.000,83.00,"CLEARED","149638",JAN 2023 JAN
"D","2023-01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","BUY","OFFPEAK",5.000,55.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","39676","LD.LEEDS_ME34.5","NETWORK NODE","BUY","OFFPEAK",3.400,8.99,"DENIED","567428",JAN 2023 JAN
"D","2023-01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","46726","LD.PRID_CRN12.5","NETWORK NODE","BUY","OFFPEAK",1.000,33.15,"DENIED","440437",JAN 2023 JAN
"D","2023-01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","49024","LD.LUDDN_LN34.5","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","345","UN.9DRAGONS115 BOIS","NETWORK NODE","73280","AR.W_BUXTON34.5BONBD","NETWORK NODE","BUY","OFFPEAK",10.000,8.00,"DENIED","440437",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","46977","LD.WALLACE 13.8","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","OFFPEAK",7.500,-52.62,"DENIED","567428",JAN 2023 JAN
"D","2023-01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","OFFPEAK",25.000,0.05,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",1.000,-0.01,"DENIED","787909",JAN 2023 JAN
"D","2023-01","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",2.000,-0.01,"DENIED","787909",JAN 2023 JAN
"D","2023-01","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",2.000,0.00,"DENIED","787909",JAN 2023 JAN
"D","2023-01","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",10.000,0.00,"DENIED","787909",JAN 2023 JAN
"D","2023-01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","4386","LD.BEEBE   34.5","NETWORK NODE","BUY","OFFPEAK",1.000,-0.01,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","4386","LD.BEEBE   34.5","NETWORK NODE","BUY","OFFPEAK",2.000,-0.01,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","4386","LD.BEEBE   34.5","NETWORK NODE","BUY","OFFPEAK",2.000,0.00,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","357","UN.ASHLAND 34.5BRID","NETWORK NODE","4386","LD.BEEBE   34.5","NETWORK NODE","BUY","OFFPEAK",10.000,0.00,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",50.000,102.00,"CLEARED","931987",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",50.000,61.20,"CLEARED","931987",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",100.000,40.80,"DENIED","931987",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,16.32,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,15.23,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,14.14,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,13.06,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,11.97,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,10.88,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,9.79,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,8.70,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,7.62,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,6.53,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,5.44,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,4.35,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,3.26,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,2.18,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,0.00,"DENIED","591975",JAN 2023 JAN
"D","2023-01","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"DENIED","440437",JAN 2023 JAN
"D","2023-01","365","UN.CANAL   18.0CAN1","NETWORK NODE","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","BUY","OFFPEAK",1.500,-29.01,"DENIED","672658",JAN 2023 JAN
