"C","Real-Time Market Actual Scheduled Interchange"
"C","Filename: act_int_20240507_20240507.csv"
"C","Report for 2024-05-07"
"C","Report generated 2024-05-19 12:28:11 EDT"
"H","Interface Name","Local Date","Local Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","2024-05-07","01",-81,-169,88
"D",".I.SALBRYNB345 1","2024-05-07","02",-78,-218,140
"D",".I.SALBRYNB345 1","2024-05-07","03",-52,-150,98
"D",".I.SALBRYNB345 1","2024-05-07","04",-112,-164,52
"D",".I.SALBRYNB345 1","2024-05-07","05",-107,-159,52
"D",".I.SALBRYNB345 1","2024-05-07","06",-69,-157,88
"D",".I.SALBRYNB345 1","2024-05-07","07",-60,-148,88
"D",".I.SALBRYNB345 1","2024-05-07","08",-361,-449,88
"D",".I.SALBRYNB345 1","2024-05-07","09",-61,-149,88
"D",".I.SALBRYNB345 1","2024-05-07","10",-42,-130,88
"D",".I.SALBRYNB345 1","2024-05-07","11",-53,-124,71
"D",".I.SALBRYNB345 1","2024-05-07","12",-70,-120,50
"D",".I.SALBRYNB345 1","2024-05-07","13",-70,-120,50
"D",".I.SALBRYNB345 1","2024-05-07","14",-76,-126,50
"D",".I.SALBRYNB345 1","2024-05-07","15",-76,-126,50
"D",".I.SALBRYNB345 1","2024-05-07","16",-76,-126,50
"D",".I.SALBRYNB345 1","2024-05-07","17",-124,-124,0
"D",".I.SALBRYNB345 1","2024-05-07","18",-123,-138,15
"D",".I.SALBRYNB345 1","2024-05-07","19",-119,-134,15
"D",".I.SALBRYNB345 1","2024-05-07","20",-94,-109,15
"D",".I.SALBRYNB345 1","2024-05-07","21",-108,-108,0
"D",".I.SALBRYNB345 1","2024-05-07","22",-135,-135,0
"D",".I.SALBRYNB345 1","2024-05-07","23",-96,-96,0
"D",".I.SALBRYNB345 1","2024-05-07","24",-93,-143,50
"D",".I.ROSETON 345 1","2024-05-07","01",-792.25,-936.75,144.5
"D",".I.ROSETON 345 1","2024-05-07","02",-788,-921.25,133.25
"D",".I.ROSETON 345 1","2024-05-07","03",-787.5,-904.5,117
"D",".I.ROSETON 345 1","2024-05-07","04",-649.5,-755.5,106
"D",".I.ROSETON 345 1","2024-05-07","05",-694.5,-789.75,95.25
"D",".I.ROSETON 345 1","2024-05-07","06",-531,-1043.75,512.75
"D",".I.ROSETON 345 1","2024-05-07","07",-810,-965.5,155.5
"D",".I.ROSETON 345 1","2024-05-07","08",-517,-784.75,267.75
"D",".I.ROSETON 345 1","2024-05-07","09",-153.5,-760,606.5
"D",".I.ROSETON 345 1","2024-05-07","10",404,-746,1150
"D",".I.ROSETON 345 1","2024-05-07","11",522.25,-736.75,1259
"D",".I.ROSETON 345 1","2024-05-07","12",579,-704,1283
"D",".I.ROSETON 345 1","2024-05-07","13",640,-770,1410
"D",".I.ROSETON 345 1","2024-05-07","14",633,-848,1481
"D",".I.ROSETON 345 1","2024-05-07","15",396.5,-863.5,1260
"D",".I.ROSETON 345 1","2024-05-07","16",588.75,-772.75,1361.5
"D",".I.ROSETON 345 1","2024-05-07","17",558,-710,1268
"D",".I.ROSETON 345 1","2024-05-07","18",146.75,-915,1061.75
"D",".I.ROSETON 345 1","2024-05-07","19",-517.75,-1234.5,716.75
"D",".I.ROSETON 345 1","2024-05-07","20",-874.5,-1231.5,357
"D",".I.ROSETON 345 1","2024-05-07","21",-629.75,-801.5,171.75
"D",".I.ROSETON 345 1","2024-05-07","22",-861.5,-1006.25,144.75
"D",".I.ROSETON 345 1","2024-05-07","23",-817.75,-907.75,90
"D",".I.ROSETON 345 1","2024-05-07","24",-288.25,-813,524.75
"D",".I.HQ_P1_P2345 5","2024-05-07","01",-340,-340,0
"D",".I.HQ_P1_P2345 5","2024-05-07","02",-343,-343,0
"D",".I.HQ_P1_P2345 5","2024-05-07","03",-348,-348,0
"D",".I.HQ_P1_P2345 5","2024-05-07","04",-348,-348,0
"D",".I.HQ_P1_P2345 5","2024-05-07","05",-343,-343,0
"D",".I.HQ_P1_P2345 5","2024-05-07","06",-349,-349,0
"D",".I.HQ_P1_P2345 5","2024-05-07","07",-356,-356,0
"D",".I.HQ_P1_P2345 5","2024-05-07","08",-358,-358,0
"D",".I.HQ_P1_P2345 5","2024-05-07","09",-357,-357,0
"D",".I.HQ_P1_P2345 5","2024-05-07","10",-355,-355,0
"D",".I.HQ_P1_P2345 5","2024-05-07","11",-351,-351,0
