C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240423_20240423.csv
C,Time period: 2024-04-23 to 2024-04-23
C,Report generated 2024-05-17 02:41:01 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-04-23,01,7000,0.0,0.0,0.0,515.658,2234.25,740.8
D,2024-04-23,01,7001,0.0,0.0,0.0,129.625,416.4,277.608
D,2024-04-23,01,7002,0.0,0.0,0.0,44.592,237.842,86.525
D,2024-04-23,01,7003,0.0,0.0,0.0,6.142,17.8,106.542
D,2024-04-23,02,7000,0.0,0.0,0.0,900.442,1273.933,1675.433
D,2024-04-23,02,7001,0.0,0.0,0.0,55.9,416.3,262.5
D,2024-04-23,02,7002,0.0,0.0,0.0,18.617,237.8,83.375
D,2024-04-23,02,7003,0.0,0.0,0.0,6.6,17.8,106.6
D,2024-04-23,03,7000,0.0,0.0,0.0,1005.242,726.9,2297.592
D,2024-04-23,03,7001,0.0,0.0,0.0,57.4,416.3,262.2
D,2024-04-23,03,7002,0.0,0.0,0.0,18.5,237.8,83.3
D,2024-04-23,03,7003,0.0,0.0,0.0,6.6,17.8,106.4
D,2024-04-23,04,7000,0.0,0.0,0.0,902.883,726.9,2290.233
D,2024-04-23,04,7001,0.0,0.0,0.0,58.1,419.483,274.65
D,2024-04-23,04,7002,0.0,0.0,0.0,18.4,237.8,81.575
D,2024-04-23,04,7003,0.0,0.0,0.0,6.6,17.8,106.3
D,2024-04-23,05,7000,0.0,0.0,0.0,749.45,1001.025,1926.625
D,2024-04-23,05,7001,0.0,0.0,0.0,59.475,461.392,263.892
D,2024-04-23,05,7002,0.0,0.0,0.0,20.933,237.8,81.467
D,2024-04-23,05,7003,0.0,0.0,0.0,6.508,17.8,106.3
D,2024-04-23,06,7000,0.05,0.0,0.0,420.192,1811.75,973.558
D,2024-04-23,06,7001,0.05,0.0,0.0,48.067,461.8,263.525
D,2024-04-23,06,7002,0.05,0.0,0.0,16.217,237.8,82.633
D,2024-04-23,06,7003,0.05,0.0,0.0,6.5,17.8,106.483
D,2024-04-23,07,7000,0.16,0.0,0.0,460.15,1347.908,552.7
D,2024-04-23,07,7001,0.16,0.0,0.0,22.517,461.8,262.408
D,2024-04-23,07,7002,0.16,0.0,0.0,10.483,237.8,85.108
D,2024-04-23,07,7003,0.16,0.0,0.0,7.7,17.8,106.975
D,2024-04-23,08,7000,0.0,0.0,0.0,588.7,1153.858,661.808
D,2024-04-23,08,7001,0.0,0.0,0.0,24.275,675.292,325.917
D,2024-04-23,08,7002,0.0,0.0,0.0,10.617,237.8,88.958
D,2024-04-23,08,7003,0.0,0.0,0.0,10.892,84.075,171.392
D,2024-04-23,09,7000,0.0,0.0,0.0,621.1,1969.775,964.825
D,2024-04-23,09,7001,0.0,0.0,0.0,299.342,694.7,398.692
D,2024-04-23,09,7002,0.0,0.0,0.0,81.658,237.8,113.683
D,2024-04-23,09,7003,0.0,0.0,0.0,11.417,89.5,181.4
D,2024-04-23,10,7000,0.0,0.0,0.0,839.4,1412.875,1660.433
D,2024-04-23,10,7001,0.0,0.0,0.0,382.567,690.6,451.6
D,2024-04-23,10,7002,0.0,0.0,0.0,104.333,237.8,124.358
D,2024-04-23,10,7003,0.0,0.0,0.0,12.042,88.9,178.9
D,2024-04-23,11,7000,0.0,0.0,0.0,1182.5,919.017,2150.65
D,2024-04-23,11,7001,0.0,0.0,0.0,471.917,681.867,546.533
D,2024-04-23,11,7002,0.0,0.0,0.0,131.6,237.8,150.467
D,2024-04-23,11,7003,0.0,0.0,0.0,11.392,88.4,176.2
D,2024-04-23,12,7000,0.0,0.0,0.0,1370.542,754.9,2338.05
D,2024-04-23,12,7001,0.0,0.0,0.0,478.2,647.283,560.55
D,2024-04-23,12,7002,0.0,0.0,0.0,131.092,237.8,144.158
D,2024-04-23,12,7003,0.0,0.0,0.0,11.408,88.125,174.225
D,2024-04-23,13,7000,0.0,0.0,0.0,1467.375,711.792,2333.017
D,2024-04-23,13,7001,0.0,0.0,0.0,482.2,634.917,570.167
D,2024-04-23,13,7002,0.0,0.0,0.0,130.4,237.8,144.183
D,2024-04-23,13,7003,0.0,0.0,0.0,8.833,87.917,166.725
D,2024-04-23,14,7000,0.0,0.0,0.0,1459.075,700.642,2337.883
D,2024-04-23,14,7001,0.0,0.0,0.0,484.2,630.6,569.5
D,2024-04-23,14,7002,0.0,0.0,0.0,130.167,237.8,143.817
D,2024-04-23,14,7003,0.0,0.0,0.0,7.217,87.9,164.667
D,2024-04-23,15,7000,0.0,0.0,0.0,1474.692,658.283,2329.867
D,2024-04-23,15,7001,0.0,0.0,0.0,484.2,628.267,577.933
D,2024-04-23,15,7002,0.0,0.0,0.0,129.717,237.8,142.142
D,2024-04-23,15,7003,0.0,0.0,0.0,9.192,87.9,164.6
D,2024-04-23,16,7000,0.0,0.0,0.0,1367.558,645.317,2327.583
D,2024-04-23,16,7001,0.0,0.0,0.0,478.817,669.783,556.725
D,2024-04-23,16,7002,0.0,0.0,0.0,131.025,237.8,144.358
D,2024-04-23,16,7003,0.0,0.0,0.0,9.917,87.9,167.658
D,2024-04-23,17,7000,0.0,0.0,0.0,893.567,1193.45,1779.108
D,2024-04-23,17,7001,0.0,0.0,0.0,430.358,654.758,481.675
D,2024-04-23,17,7002,0.0,0.0,0.0,131.05,237.8,146.5
D,2024-04-23,17,7003,0.0,0.0,0.0,13.175,87.992,167.9
D,2024-04-23,18,7000,0.0,0.0,0.0,660.125,1394.233,1436.5
D,2024-04-23,18,7001,0.0,0.0,0.0,183.642,646.3,371.6
D,2024-04-23,18,7002,0.0,0.0,0.0,70.367,237.8,108.8
D,2024-04-23,18,7003,0.0,0.0,0.0,11.442,88.2,168.7
D,2024-04-23,19,7000,0.27,0.0,0.0,413,1518.417,608.117
D,2024-04-23,19,7001,0.27,0.0,0.0,50.825,648.2,349.267
D,2024-04-23,19,7002,0.27,0.0,0.0,13.567,237.8,89.8
D,2024-04-23,19,7003,0.27,0.0,0.0,8.6,88.5,168.9
D,2024-04-23,20,7000,0.22,0.0,0.0,448.808,976.067,565.833
D,2024-04-23,20,7001,0.22,0.0,0.0,23.433,648.2,337.017
D,2024-04-23,20,7002,0.22,0.0,0.0,10.942,237.8,88.25
D,2024-04-23,20,7003,0.22,0.0,0.0,7.2,89,171
D,2024-04-23,21,7000,2.04,0.0,0.0,363.725,1063.425,632.083
D,2024-04-23,21,7001,2.04,0.0,0.0,50.283,653.7,343.542
D,2024-04-23,21,7002,2.04,0.0,0.0,18.542,237.8,84.917
D,2024-04-23,21,7003,2.04,0.0,0.0,8.2,89.2,172.3
D,2024-04-23,22,7000,0.2,0.0,0.0,367.65,1627.333,676.258
D,2024-04-23,22,7001,0.2,0.0,0.0,54.225,686.2,343.8
D,2024-04-23,22,7002,0.2,0.0,0.0,16.767,237.8,83.467
D,2024-04-23,22,7003,0.2,0.0,0.0,6.967,89.4,172.5
D,2024-04-23,23,7000,0.0,0.0,0.0,413.125,2198.3,649.925
D,2024-04-23,23,7001,0.0,0.0,0.0,143.6,649.2,357.025
D,2024-04-23,23,7002,0.0,0.0,0.0,21.042,237.8,82.542
D,2024-04-23,23,7003,0.0,0.0,0.0,5.9,89.5,172.9
D,2024-04-23,24,7000,0.0,0.0,0.0,532.6,2215,706.642
D,2024-04-23,24,7001,0.0,0.0,0.0,422.267,416.3,361.042
D,2024-04-23,24,7002,0.0,0.0,0.0,50.842,237.8,90.533
D,2024-04-23,24,7003,0.0,0.0,0.0,6.4,17.8,107.1
T,96 lines
