"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240508.csv"
"C","Report for: 05/08/2024 - 05/08/2024"
"C","Report generated: 05/20/2024 15:15:12 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/08/2024 00:00:00",10251.646,9980.746,270.9,10251.646,9980.746
"D","05/08/2024 00:05:00",10509.924,9913.324,596.6,10509.924,9913.324
"D","05/08/2024 00:10:00",10475.491,9873.691,601.8,10475.491,9873.691
"D","05/08/2024 00:15:00",10480.667,9876.667,604,10480.667,9876.667
"D","05/08/2024 00:20:00",10446.232,9820.132,626.1,10446.232,9820.132
"D","05/08/2024 00:25:00",10362.331,9752.031,610.3,10362.331,9752.031
"D","05/08/2024 00:30:00",10279.385,9676.785,602.6,10279.385,9676.785
"D","05/08/2024 00:35:00",10241.2,9641,600.2,10241.2,9641
"D","05/08/2024 00:40:00",10183.684,9585.484,598.2,10183.684,9585.484
"D","05/08/2024 00:45:00",10160.382,9559.882,600.5,10160.382,9559.882
"D","05/08/2024 00:50:00",10145.236,9539.536,605.7,10145.236,9539.536
"D","05/08/2024 00:55:00",10118.887,9484.987,633.9,10118.887,9484.987
"D","05/08/2024 01:00:00",10078.566,9460.766,617.8,10078.566,9460.766
"D","05/08/2024 01:05:00",10302.972,9378.572,924.4,10302.972,9378.572
"D","05/08/2024 01:10:00",10369.324,9408.424,960.9,10369.324,9408.424
"D","05/08/2024 01:15:00",10294.716,9362.216,932.5,10294.716,9362.216
"D","05/08/2024 01:20:00",10491.314,9305.014,1186.3,10491.314,9305.014
"D","05/08/2024 01:25:00",10477.438,9292.638,1184.8,10477.438,9292.638
"D","05/08/2024 01:30:00",10487.9,9298.5,1189.4,10487.9,9298.5
"D","05/08/2024 01:35:00",10435.715,9245.915,1189.8,10435.715,9245.915
"D","05/08/2024 01:40:00",10397.641,9206.441,1191.2,10397.641,9206.441
"D","05/08/2024 01:45:00",10357.704,9169.904,1187.8,10357.704,9169.904
"D","05/08/2024 01:50:00",10372.329,9159.129,1213.2,10372.329,9159.129
"D","05/08/2024 01:55:00",10346.058,9148.958,1197.1,10346.058,9148.958
"D","05/08/2024 02:00:00",10288.28,9110.38,1177.9,10288.28,9110.38
"D","05/08/2024 02:05:00",10293.361,9109.861,1183.5,10293.361,9109.861
"D","05/08/2024 02:10:00",10258.738,9074.638,1184.1,10258.738,9074.638
"D","05/08/2024 02:15:00",10262.006,9081.706,1180.3,10262.006,9081.706
"D","05/08/2024 02:20:00",10220.889,9036.789,1184.1,10220.889,9036.789
"D","05/08/2024 02:25:00",10227.59,9047.19,1180.4,10227.59,9047.19
"D","05/08/2024 02:30:00",10191.904,9013.704,1178.2,10191.904,9013.704
"D","05/08/2024 02:35:00",10187.339,9008.639,1178.7,10187.339,9008.639
"D","05/08/2024 02:40:00",10180.881,9001.681,1179.2,10180.881,9001.681
"D","05/08/2024 02:45:00",10144.112,8971.412,1172.7,10144.112,8971.412
"D","05/08/2024 02:50:00",10129.935,8950.935,1179,10129.935,8950.935
"D","05/08/2024 02:55:00",10112.198,8937.698,1174.5,10112.198,8937.698
"D","05/08/2024 03:00:00",10120.833,8947.733,1173.1,10120.833,8947.733
"D","05/08/2024 03:05:00",10153.882,8981.082,1172.8,10153.882,8981.082
"D","05/08/2024 03:10:00",10144.177,8972.077,1172.1,10144.177,8972.077
"D","05/08/2024 03:15:00",10134.989,8962.989,1172,10134.989,8962.989
"D","05/08/2024 03:20:00",10153.06,8960.76,1192.3,10153.06,8960.76
"D","05/08/2024 03:25:00",10130.668,8955.268,1175.4,10130.668,8955.268
"D","05/08/2024 03:30:00",10127.016,8957.616,1169.4,10127.016,8957.616
"D","05/08/2024 03:35:00",10113.241,8943.641,1169.6,10113.241,8943.641
"D","05/08/2024 03:40:00",10104.709,8936.309,1168.4,10104.709,8936.309
"D","05/08/2024 03:45:00",10116.905,8949.405,1167.5,10116.905,8949.405
"D","05/08/2024 03:50:00",10131.817,8966.317,1165.5,10131.817,8966.317
"D","05/08/2024 03:55:00",10147.205,8983.205,1164,10147.205,8983.205
"D","05/08/2024 04:00:00",10166.512,9003.212,1163.3,10166.512,9003.212
"D","05/08/2024 04:05:00",10215.244,9049.944,1165.3,10215.244,9049.944
"D","05/08/2024 04:10:00",10231.865,9066.965,1164.9,10231.865,9066.965
"D","05/08/2024 04:15:00",10248.847,9087.247,1161.6,10248.847,9087.247
"D","05/08/2024 04:20:00",10250.95,9090.05,1160.9,10250.95,9090.05
"D","05/08/2024 04:25:00",10295.155,9136.055,1159.1,10295.155,9136.055
"D","05/08/2024 04:30:00",10310.685,9151.685,1159,10310.685,9151.685
"D","05/08/2024 04:35:00",10356.398,9198.098,1158.3,10358.815,9200.515
"D","05/08/2024 04:40:00",10381.472,9226.372,1155.1,10386.305,9231.205
"D","05/08/2024 04:45:00",10437.3,9283.2,1154.1,10444.55,9290.45
"D","05/08/2024 04:50:00",10446.19,9295.69,1150.5,10455.857,9305.357
"D","05/08/2024 04:55:00",10521.649,9359.649,1162,10533.732,9371.732
"D","05/08/2024 05:00:00",10352.946,9454.546,898.4,10367.446,9469.046
"D","05/08/2024 05:05:00",10465.651,9572.751,892.9,10482.568,9589.668
"D","05/08/2024 05:10:00",10533.863,9642.863,891,10553.196,9662.196
"D","05/08/2024 05:15:00",10572.016,9685.416,886.6,10593.766,9707.166
"D","05/08/2024 05:20:00",10358.801,9736.601,622.2,10382.968,9760.768
"D","05/08/2024 05:25:00",10371.42,9800.42,571,10398.003,9827.003
"D","05/08/2024 05:30:00",10197.669,9831.669,366,10226.669,9860.669
"D","05/08/2024 05:35:00",9883.91,9862.81,21.1,9942.493,9921.393
"D","05/08/2024 05:40:00",9952.719,9952.619,0.1,10040.886,10040.786
"D","05/08/2024 05:45:00",9995.654,9995.654,0,10113.404,10113.404
"D","05/08/2024 05:50:00",10066.438,10066.138,0.3,10213.771,10213.471
"D","05/08/2024 05:55:00",10098.03,10092.13,5.9,10274.947,10269.047
"D","05/08/2024 06:00:00",10215.905,10215.205,0.7,10422.405,10421.705
"D","05/08/2024 06:05:00",10376.173,10375.673,0.5,10612.256,10611.756
"D","05/08/2024 06:10:00",10576.837,10527.137,49.7,10842.504,10792.804
"D","05/08/2024 06:15:00",10628.387,10626.487,1.9,10923.637,10921.737
"D","05/08/2024 06:20:00",10676.427,10675.427,1,11001.26,11000.26
"D","05/08/2024 06:25:00",10740.73,10735.13,5.6,11095.147,11089.547
"D","05/08/2024 06:30:00",10827.445,10822.445,5,11211.445,11206.445
"D","05/08/2024 06:35:00",10902.32,10901.12,1.2,11322.82,11321.62
"D","05/08/2024 06:40:00",10948.015,10940.915,7.1,11405.015,11397.915
"D","05/08/2024 06:45:00",10983.922,10982.122,1.8,11477.422,11475.622
"D","05/08/2024 06:50:00",11060.542,11058.742,1.8,11590.542,11588.742
"D","05/08/2024 06:55:00",11082.17,11079.67,2.5,11648.67,11646.17
"D","05/08/2024 07:00:00",11122.561,11120.061,2.5,11725.561,11723.061
"D","05/08/2024 07:05:00",11205.431,11202.431,3,11844.931,11841.931
"D","05/08/2024 07:10:00",11268.341,11265.041,3.3,11944.341,11941.041
"D","05/08/2024 07:15:00",11310.378,11299.378,11,12022.878,12011.878
"D","05/08/2024 07:20:00",11339.654,11336.554,3.1,12088.654,12085.554
"D","05/08/2024 07:25:00",11393.871,11390.971,2.9,12179.371,12176.471
"D","05/08/2024 07:30:00",11400.366,11397.266,3.1,12222.366,12219.266
"D","05/08/2024 07:35:00",11423.974,11420.374,3.6,12224.724,12221.124
"D","05/08/2024 07:40:00",11473.385,11470.585,2.8,12252.885,12250.085
"D","05/08/2024 07:45:00",11536.541,11525.641,10.9,12294.791,12283.891
"D","05/08/2024 07:50:00",11559.284,11556.384,2.9,12296.284,12293.384
"D","05/08/2024 07:55:00",11594.013,11591.313,2.7,12309.763,12307.063
"D","05/08/2024 08:00:00",11720.493,11718.193,2.3,12414.993,12412.693
"D","05/08/2024 08:05:00",11828.6,11826.6,2,12501.85,12499.85
"D","05/08/2024 08:10:00",11928.968,11927.168,1.8,12580.968,12579.168
"D","05/08/2024 08:15:00",12090.956,12055.456,35.5,12721.706,12686.206
"D","05/08/2024 08:20:00",12171.12,12143.32,27.8,12780.62,12752.82
"D","05/08/2024 08:25:00",12204.685,12203.485,1.2,12792.935,12791.735
"D","05/08/2024 08:30:00",12275.799,12274.599,1.2,12842.799,12841.599
"D","05/08/2024 08:35:00",12331.496,12330.296,1.2,12902.829,12901.629
"D","05/08/2024 08:40:00",12378.361,12376.961,1.4,12954.028,12952.628
"D","05/08/2024 08:45:00",12392.213,12389.413,2.8,12972.213,12969.413
"D","05/08/2024 08:50:00",12440.742,12438.042,2.7,13025.075,13022.375
"D","05/08/2024 08:55:00",12468.979,12467.179,1.8,13057.646,13055.846
"D","05/08/2024 09:00:00",12441.24,12434.04,7.2,13034.24,13027.04
"D","05/08/2024 09:05:00",12471.01,12466.01,5,13068.343,13063.343
"D","05/08/2024 09:10:00",12435.325,12433.925,1.4,13036.992,13035.592
"D","05/08/2024 09:15:00",12475.851,12470.251,5.6,13081.851,13076.251
"D","05/08/2024 09:20:00",12492.576,12491.476,1.1,13102.909,13101.809
"D","05/08/2024 09:25:00",12557.304,12543.904,13.4,13171.971,13158.571
"D","05/08/2024 09:30:00",12579.875,12577.875,2,13198.875,13196.875
"D","05/08/2024 09:35:00",12563.169,12561.569,1.6,13198.002,13196.402
"D","05/08/2024 09:40:00",12554.464,12552.764,1.7,13205.131,13203.431
"D","05/08/2024 09:45:00",12666.95,12610.85,56.1,13333.45,13277.35
"D","05/08/2024 09:50:00",12685.234,12655.234,30,13367.567,13337.567
"D","05/08/2024 09:55:00",12608.083,12606.583,1.5,13306.25,13304.75
"D","05/08/2024 10:00:00",12599.942,12597.942,2,13313.942,13311.942
"D","05/08/2024 10:05:00",12660.24,12658.44,1.8,13390.073,13388.273
"D","05/08/2024 10:10:00",12641.299,12638.999,2.3,13386.966,13384.666
"D","05/08/2024 10:15:00",12690.044,12686.844,3.2,13451.544,13448.344
"D","05/08/2024 10:20:00",11472.405,11467.305,5.1,12249.738,12244.638
"D","05/08/2024 10:25:00",12716.496,12712.796,3.7,13509.663,13505.963
"D","05/08/2024 10:30:00",12725.28,12719.08,6.2,13534.28,13528.08
"D","05/08/2024 10:35:00",12758.185,12755.885,2.3,13600.352,13598.052
"D","05/08/2024 10:40:00",12696.127,12693.627,2.5,13571.46,13568.96
"D","05/08/2024 10:45:00",12637.435,12634.735,2.7,13545.935,13543.235
"D","05/08/2024 10:50:00",12629.921,12625.821,4.1,13571.588,13567.488
"D","05/08/2024 10:55:00",12625.672,12619.972,5.7,13600.505,13594.805
"D","05/08/2024 11:00:00",12623.973,12607.973,16,13631.973,13615.973
"D","05/08/2024 11:05:00",12608.031,12603.731,4.3,13649.198,13644.898
"D","05/08/2024 11:10:00",12650.676,12614.176,36.5,13725.009,13688.509
"D","05/08/2024 11:15:00",12605.599,12599.299,6.3,13713.099,13706.799
"D","05/08/2024 11:20:00",12598.693,12590.793,7.9,13739.36,13731.46
"D","05/08/2024 11:25:00",12566.717,12562.717,4,13740.55,13736.55
"D","05/08/2024 11:30:00",12521.104,12516.404,4.7,13728.104,13723.404
"D","05/08/2024 11:35:00",12492.718,12488.018,4.7,13728.135,13723.435
"D","05/08/2024 11:40:00",12433.053,12428.753,4.3,13696.886,13692.586
"D","05/08/2024 11:45:00",12399.995,12395.495,4.5,13692.245,13687.745
"D","05/08/2024 11:50:00",12394.68,12389.18,5.5,13715.347,13709.847
"D","05/08/2024 11:55:00",12363.942,12358.842,5.1,13713.025,13707.925
"D","05/08/2024 12:00:00",12332.492,12328.692,3.8,13709.992,13706.192
"D","05/08/2024 12:05:00",12324.683,12321.083,3.6,13730.6,13727
"D","05/08/2024 12:10:00",12335.838,12331.538,4.3,13770.171,13765.871
"D","05/08/2024 12:15:00",12322.04,12317.64,4.4,13784.79,13780.39
"D","05/08/2024 12:20:00",12286.648,12282.748,3.9,13777.815,13773.915
"D","05/08/2024 12:25:00",12290.171,12285.971,4.2,13809.754,13805.554
"D","05/08/2024 12:30:00",12269.88,12263.48,6.4,13817.88,13811.48
"D","05/08/2024 12:35:00",12292.659,12276.259,16.4,13857.409,13841.009
"D","05/08/2024 12:40:00",12294.955,12288.555,6.4,13876.455,13870.055
"D","05/08/2024 12:45:00",12224.524,12219.724,4.8,13822.774,13817.974
"D","05/08/2024 12:50:00",12244.621,12224.821,19.8,13859.621,13839.821
"D","05/08/2024 12:55:00",12169.401,12162.901,6.5,13801.151,13794.651
"D","05/08/2024 13:00:00",12140.863,12135.163,5.7,13789.363,13783.663
"D","05/08/2024 13:05:00",12175.592,12170.392,5.2,13840.842,13835.642
"D","05/08/2024 13:10:00",12210.151,12197.751,12.4,13892.151,13879.751
"D","05/08/2024 13:15:00",12212.075,12193.775,18.3,13910.825,13892.525
"D","05/08/2024 13:20:00",12209.931,12198.731,11.2,13925.431,13914.231
"D","05/08/2024 13:25:00",12185.304,12179.504,5.8,13917.554,13911.754
"D","05/08/2024 13:30:00",12175.214,12159.414,15.8,13924.214,13908.414
"D","05/08/2024 13:35:00",12168.51,12162.11,6.4,13936.01,13929.61
"D","05/08/2024 13:40:00",12099.704,12092.804,6.9,13885.704,13878.804
"D","05/08/2024 13:45:00",12102.975,12079.575,23.4,13907.475,13884.075
"D","05/08/2024 13:50:00",12017.726,11996.426,21.3,13840.726,13819.426
"D","05/08/2024 13:55:00",11977.221,11969.021,8.2,13818.721,13810.521
"D","05/08/2024 14:00:00",11963.325,11957.525,5.8,13823.325,13817.525
"D","05/08/2024 14:05:00",11963.256,11956.456,6.8,13841.756,13834.956
"D","05/08/2024 14:10:00",11998.859,11978.759,20.1,13895.859,13875.759
"D","05/08/2024 14:15:00",11973.054,11966.554,6.5,13888.554,13882.054
"D","05/08/2024 14:20:00",11908.79,11902.69,6.1,13842.79,13836.69
"D","05/08/2024 14:25:00",11917.885,11903.585,14.3,13870.385,13856.085
"D","05/08/2024 14:30:00",11900.413,11891.413,9,13871.413,13862.413
"D","05/08/2024 14:35:00",11888.46,11873.36,15.1,13846.127,13831.027
"D","05/08/2024 14:40:00",11860.255,11854.255,6,13804.588,13798.588
"D","05/08/2024 14:45:00",11841.121,11831.021,10.1,13772.121,13762.021
"D","05/08/2024 14:50:00",11804.992,11798.192,6.8,13722.659,13715.859
"D","05/08/2024 14:55:00",11760.509,11749.309,11.2,13664.842,13653.642
"D","05/08/2024 15:00:00",11700.226,11687.726,12.5,13591.226,13578.726
"D","05/08/2024 15:05:00",11694.348,11688.148,6.2,13572.015,13565.815
"D","05/08/2024 15:10:00",11748.704,11744.404,4.3,13613.037,13608.737
"D","05/08/2024 15:15:00",11727.064,11718.064,9,13578.064,13569.064
"D","05/08/2024 15:20:00",11770.963,11766.363,4.6,13608.63,13604.03
"D","05/08/2024 15:25:00",11844.868,11840.368,4.5,13669.201,13664.701
"D","05/08/2024 15:30:00",11986.967,11952.767,34.2,13797.967,13763.767
"D","05/08/2024 15:35:00",12013.984,11999.684,14.3,13771.484,13757.184
"D","05/08/2024 15:40:00",11983.368,11978.968,4.4,13687.368,13682.968
"D","05/08/2024 15:45:00",12120.704,12116.204,4.5,13771.204,13766.704
"D","05/08/2024 15:50:00",12169.381,12164.781,4.6,13766.381,13761.781
"D","05/08/2024 15:55:00",12277.873,12248.173,29.7,13821.373,13791.673
"D","05/08/2024 16:00:00",12371.959,12353.559,18.4,13861.959,13843.559
"D","05/08/2024 16:05:00",12376.823,12355.123,21.7,13813.323,13791.623
"D","05/08/2024 16:10:00",12378.319,12374.619,3.7,13761.319,13757.619
"D","05/08/2024 16:15:00",12481.702,12478.902,2.8,13811.202,13808.402
"D","05/08/2024 16:20:00",12507.438,12502.438,5,13783.438,13778.438
"D","05/08/2024 16:25:00",12566.506,12559.806,6.7,13789.006,13782.306
"D","05/08/2024 16:30:00",12635.485,12631.785,3.7,13804.485,13800.785
"D","05/08/2024 16:35:00",12688.743,12686.543,2.2,13822.493,13820.293
"D","05/08/2024 16:40:00",12782.294,12772.894,9.4,13880.794,13871.394
"D","05/08/2024 16:45:00",12839.323,12836.623,2.7,13902.573,13899.873
"D","05/08/2024 16:50:00",12881.654,12879.454,2.2,13909.654,13907.454
"D","05/08/2024 16:55:00",12966.721,12965.921,0.8,13959.471,13958.671
"D","05/08/2024 17:00:00",13073.244,13031.844,41.4,14030.744,13989.344
"D","05/08/2024 17:05:00",13079.058,13032.158,46.9,14001.308,13954.408
"D","05/08/2024 17:10:00",13037.296,13029.496,7.8,13924.296,13916.496
"D","05/08/2024 17:15:00",13114.077,13106.277,7.8,13965.827,13958.027
"D","05/08/2024 17:20:00",13171.188,13160.488,10.7,13987.688,13976.988
"D","05/08/2024 17:25:00",13235.719,13224.919,10.8,14016.969,14006.169
"D","05/08/2024 17:30:00",13323.641,13311.541,12.1,14069.641,14057.541
"D","05/08/2024 17:35:00",13331.395,13306.695,24.7,14037.978,14013.278
"D","05/08/2024 17:40:00",13342.479,13331.979,10.5,14009.646,13999.146
"D","05/08/2024 17:45:00",13395.214,13384.814,10.4,14022.964,14012.564
"D","05/08/2024 17:50:00",13448.331,13437.831,10.5,14036.664,14026.164
"D","05/08/2024 17:55:00",13474.161,13461.961,12.2,14023.078,14010.878
"D","05/08/2024 18:00:00",13447.205,13434.705,12.5,13956.705,13944.205
"D","05/08/2024 18:05:00",13423.377,13417.377,6,13893.46,13887.46
"D","05/08/2024 18:10:00",13449.121,13449.021,0.1,13879.788,13879.688
"D","05/08/2024 18:15:00",13490.341,13489.341,1,13881.591,13880.591
"D","05/08/2024 18:20:00",13526.725,13526.625,0.1,13878.558,13878.458
"D","05/08/2024 18:25:00",13512.141,13512.041,0.1,13824.558,13824.458
"D","05/08/2024 18:30:00",13524.664,13523.264,1.4,13797.664,13796.264
"D","05/08/2024 18:35:00",13565.73,13565.63,0.1,13818.897,13818.797
"D","05/08/2024 18:40:00",13562.615,13562.415,0.2,13795.948,13795.748
"D","05/08/2024 18:45:00",13552.229,13551.929,0.3,13765.729,13765.429
"D","05/08/2024 18:50:00",13525.149,13525.049,0.1,13718.816,13718.716
"D","05/08/2024 18:55:00",13553.508,13551.508,2,13727.341,13725.341
"D","05/08/2024 19:00:00",13534.783,13532.283,2.5,13688.783,13686.283
"D","05/08/2024 19:05:00",13532.241,13532.141,0.1,13666.408,13666.308
"D","05/08/2024 19:10:00",13563.767,13563.667,0.1,13678.1,13678
"D","05/08/2024 19:15:00",13576.308,13569.708,6.6,13670.808,13664.208
"D","05/08/2024 19:20:00",13545.766,13545.666,0.1,13620.433,13620.333
"D","05/08/2024 19:25:00",13576.419,13545.919,30.5,13631.252,13600.752
"D","05/08/2024 19:30:00",13565.137,13565.037,0.1,13600.137,13600.037
"D","05/08/2024 19:35:00",13539.984,13539.884,0.1,13572.067,13571.967
"D","05/08/2024 19:40:00",13584.982,13584.582,0.4,13614.149,13613.749
"D","05/08/2024 19:45:00",13582.509,13570.309,12.2,13608.759,13596.559
"D","05/08/2024 19:50:00",13562.521,13558.121,4.4,13585.854,13581.454
"D","05/08/2024 19:55:00",13573.606,13573.506,0.1,13594.023,13593.923
"D","05/08/2024 20:00:00",13517.002,13516.902,0.1,13534.502,13534.402
"D","05/08/2024 20:05:00",13577.353,13563.753,13.6,13591.936,13578.336
"D","05/08/2024 20:10:00",13511.147,13494.447,16.7,13522.814,13506.114
"D","05/08/2024 20:15:00",13491.951,13491.851,0.1,13500.701,13500.601
"D","05/08/2024 20:20:00",13472.069,13471.969,0.1,13477.902,13477.802
"D","05/08/2024 20:25:00",13448.135,13436.935,11.2,13451.052,13439.852
"D","05/08/2024 20:30:00",13435.992,13435.892,0.1,13435.992,13435.892
"D","05/08/2024 20:35:00",13343.504,13343.404,0.1,13343.504,13343.404
"D","05/08/2024 20:40:00",13359.566,13329.966,29.6,13359.566,13329.966
"D","05/08/2024 20:45:00",13267.66,13256.86,10.8,13267.66,13256.86
"D","05/08/2024 20:50:00",13187.68,13184.18,3.5,13187.68,13184.18
"D","05/08/2024 20:55:00",13136.255,13131.055,5.2,13136.255,13131.055
"D","05/08/2024 21:00:00",13031.856,13029.756,2.1,13031.856,13029.756
"D","05/08/2024 21:05:00",13024.859,12994.959,29.9,13024.859,12994.959
"D","05/08/2024 21:10:00",12913.912,12913.812,0.1,12913.912,12913.812
"D","05/08/2024 21:15:00",12838.514,12837.314,1.2,12838.514,12837.314
"D","05/08/2024 21:20:00",12778.098,12777.098,1,12778.098,12777.098
"D","05/08/2024 21:25:00",12662.678,12662.578,0.1,12662.678,12662.578
"D","05/08/2024 21:30:00",12600.926,12600.326,0.6,12600.926,12600.326
"D","05/08/2024 21:35:00",12562.127,12560.827,1.3,12562.127,12560.827
"D","05/08/2024 21:40:00",12449.498,12449.398,0.1,12449.498,12449.398
"D","05/08/2024 21:45:00",12324.242,12323.342,0.9,12324.242,12323.342
"D","05/08/2024 21:50:00",12250.853,12250.053,0.8,12250.853,12250.053
"D","05/08/2024 21:55:00",12132.296,12132.196,0.1,12132.296,12132.196
"D","05/08/2024 22:00:00",12037.746,12022.246,15.5,12037.746,12022.246
"D","05/08/2024 22:05:00",11898.032,11896.432,1.6,11898.032,11896.432
"D","05/08/2024 22:10:00",11834.381,11825.181,9.2,11834.381,11825.181
"D","05/08/2024 22:15:00",11743.196,11742.896,0.3,11743.196,11742.896
"D","05/08/2024 22:20:00",11648.561,11648.461,0.1,11648.561,11648.461
"D","05/08/2024 22:25:00",11544.647,11539.547,5.1,11544.647,11539.547
"D","05/08/2024 22:30:00",11476.979,11476.879,0.1,11476.979,11476.879
"D","05/08/2024 22:35:00",11353.862,11353.762,0.1,11353.862,11353.762
"D","05/08/2024 22:40:00",11292.885,11284.885,8,11292.885,11284.885
"D","05/08/2024 22:45:00",11187.487,11186.487,1,11187.487,11186.487
"D","05/08/2024 22:50:00",11100.798,11100.698,0.1,11100.798,11100.698
"D","05/08/2024 22:55:00",11037.842,11025.542,12.3,11037.842,11025.542
"D","05/08/2024 23:00:00",10865.545,10865.445,0.1,10865.545,10865.445
"D","05/08/2024 23:05:00",10826.454,10826.354,0.1,10826.454,10826.354
"D","05/08/2024 23:10:00",10780.997,10766.197,14.8,10780.997,10766.197
"D","05/08/2024 23:15:00",10662.071,10660.771,1.3,10662.071,10660.771
"D","05/08/2024 23:20:00",10592.955,10576.055,16.9,10592.955,10576.055
"D","05/08/2024 23:25:00",10506.879,10506.779,0.1,10506.879,10506.779
"D","05/08/2024 23:30:00",10414.121,10412.721,1.4,10414.121,10412.721
"D","05/08/2024 23:35:00",10338.409,10337.009,1.4,10338.409,10337.009
"D","05/08/2024 23:40:00",10274.902,10274.802,0.1,10274.902,10274.802
"D","05/08/2024 23:45:00",10227.974,10227.874,0.1,10227.974,10227.874
"D","05/08/2024 23:50:00",10183.741,10173.341,10.4,10183.741,10173.341
"D","05/08/2024 23:55:00",10118.703,10118.603,0.1,10118.703,10118.603
"T","288 lines"
