"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240502.csv"
"C","Report for: 05/02/2024 - 05/02/2024"
"C","Report generated: 05/20/2024 16:01:47 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","05/02/2024","01",9749.0
"D","05/02/2024","02",9584.0
"D","05/02/2024","03",9613.0
"D","05/02/2024","04",9602.0
"D","05/02/2024","05",9981.0
"D","05/02/2024","06",10320.0
"D","05/02/2024","07",11615.0
"D","05/02/2024","08",11731.0
"D","05/02/2024","09",11687.0
"D","05/02/2024","10",10794.0
"D","05/02/2024","11",10451.0
"D","05/02/2024","12",10454.0
"D","05/02/2024","13",9931.0
"D","05/02/2024","14",10134.0
"D","05/02/2024","15",10002.0
"D","05/02/2024","16",10296.0
"D","05/02/2024","17",10993.0
"D","05/02/2024","18",11878.0
"D","05/02/2024","19",12479.0
"D","05/02/2024","20",12599.0
"D","05/02/2024","21",12786.0
"D","05/02/2024","22",12364.0
"D","05/02/2024","23",10985.0
"D","05/02/2024","24",9978.0
"T","24 lines"
