"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240507.csv"
"C","Report for:05/07/2024"
"C","Report generated: 05/18/2024 14:00:23 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"H","Date","HE","String","Number","Number","Date"
"D","05/07/2024","01",".Z.CONNECTICUT",2271.024,22.893,"05/06/2024 09:27:49"
"D","05/07/2024","01",".Z.CONNECTICUT",2278.937,22.927,"05/06/2024 04:27:42"
"D","05/07/2024","01",".Z.CONNECTICUT",2278.937,22.927,"05/06/2024 04:21:34"
"D","05/07/2024","01",".Z.CONNECTICUT",2268.472,22.984,"05/05/2024 09:27:54"
"D","05/07/2024","01",".Z.CONNECTICUT",2284.302,22.935,"05/05/2024 04:19:12"
"D","05/07/2024","01",".Z.MAINE",967.732,9.755,"05/06/2024 09:27:49"
"D","05/07/2024","01",".Z.MAINE",968.123,9.74,"05/06/2024 04:27:42"
"D","05/07/2024","01",".Z.MAINE",968.123,9.74,"05/06/2024 04:21:34"
"D","05/07/2024","01",".Z.MAINE",971.917,9.847,"05/05/2024 09:27:54"
"D","05/07/2024","01",".Z.MAINE",977.693,9.816,"05/05/2024 04:19:12"
"D","05/07/2024","01",".Z.NEMASSBOST",2041.325,20.578,"05/06/2024 09:27:49"
"D","05/07/2024","01",".Z.NEMASSBOST",2038.155,20.505,"05/06/2024 04:27:42"
"D","05/07/2024","01",".Z.NEMASSBOST",2038.155,20.505,"05/06/2024 04:21:34"
"D","05/07/2024","01",".Z.NEMASSBOST",2020.748,20.474,"05/05/2024 09:27:54"
"D","05/07/2024","01",".Z.NEMASSBOST",2050.943,20.592,"05/05/2024 04:19:12"
"D","05/07/2024","01",".Z.NEWHAMPSHIRE",945.761,9.534,"05/06/2024 09:27:49"
"D","05/07/2024","01",".Z.NEWHAMPSHIRE",949.141,9.549,"05/06/2024 04:27:42"
"D","05/07/2024","01",".Z.NEWHAMPSHIRE",949.141,9.549,"05/06/2024 04:21:34"
"D","05/07/2024","01",".Z.NEWHAMPSHIRE",938.954,9.513,"05/05/2024 09:27:54"
"D","05/07/2024","01",".Z.NEWHAMPSHIRE",944.500,9.483,"05/05/2024 04:19:12"
"D","05/07/2024","01",".Z.RHODEISLAND",654.143,6.594,"05/06/2024 09:27:49"
"D","05/07/2024","01",".Z.RHODEISLAND",655.407,6.594,"05/06/2024 04:27:42"
"D","05/07/2024","01",".Z.RHODEISLAND",655.407,6.594,"05/06/2024 04:21:34"
"D","05/07/2024","01",".Z.RHODEISLAND",652.273,6.609,"05/05/2024 09:27:54"
"D","05/07/2024","01",".Z.RHODEISLAND",657.831,6.605,"05/05/2024 04:19:12"
"D","05/07/2024","01",".Z.SEMASS",1172.464,11.819,"05/06/2024 09:27:49"
"D","05/07/2024","01",".Z.SEMASS",1174.936,11.82,"05/06/2024 04:27:42"
"D","05/07/2024","01",".Z.SEMASS",1174.936,11.82,"05/06/2024 04:21:34"
"D","05/07/2024","01",".Z.SEMASS",1169.696,11.851,"05/05/2024 09:27:54"
"D","05/07/2024","01",".Z.SEMASS",1179.871,11.846,"05/05/2024 04:19:12"
"D","05/07/2024","01",".Z.VERMONT",452.407,4.561,"05/06/2024 09:27:49"
"D","05/07/2024","01",".Z.VERMONT",451.591,4.543,"05/06/2024 04:27:42"
"D","05/07/2024","01",".Z.VERMONT",451.591,4.543,"05/06/2024 04:21:34"
"D","05/07/2024","01",".Z.VERMONT",452.496,4.585,"05/05/2024 09:27:54"
"D","05/07/2024","01",".Z.VERMONT",456.659,4.585,"05/05/2024 04:19:12"
"D","05/07/2024","01",".Z.WCMASS",1415.146,14.266,"05/06/2024 09:27:49"
"D","05/07/2024","01",".Z.WCMASS",1423.711,14.323,"05/06/2024 04:27:42"
"D","05/07/2024","01",".Z.WCMASS",1423.711,14.323,"05/06/2024 04:21:34"
"D","05/07/2024","01",".Z.WCMASS",1395.445,14.138,"05/05/2024 09:27:54"
"D","05/07/2024","01",".Z.WCMASS",1408.200,14.139,"05/05/2024 04:19:12"
"D","05/07/2024","02",".Z.CONNECTICUT",2157.553,22.711,"05/06/2024 09:27:49"
"D","05/07/2024","02",".Z.CONNECTICUT",2159.548,22.78,"05/06/2024 04:27:42"
"D","05/07/2024","02",".Z.CONNECTICUT",2159.548,22.78,"05/06/2024 04:21:34"
"D","05/07/2024","02",".Z.CONNECTICUT",2150.772,22.856,"05/05/2024 09:27:54"
"D","05/07/2024","02",".Z.CONNECTICUT",2164.434,22.832,"05/05/2024 04:19:12"
"D","05/07/2024","02",".Z.MAINE",934.475,9.837,"05/06/2024 09:27:49"
"D","05/07/2024","02",".Z.MAINE",933.028,9.842,"05/06/2024 04:27:42"
"D","05/07/2024","02",".Z.MAINE",933.028,9.842,"05/06/2024 04:21:34"
"D","05/07/2024","02",".Z.MAINE",935.938,9.946,"05/05/2024 09:27:54"
"D","05/07/2024","02",".Z.MAINE",939.019,9.905,"05/05/2024 04:19:12"
"D","05/07/2024","02",".Z.NEMASSBOST",1961.502,20.647,"05/06/2024 09:27:49"
"D","05/07/2024","02",".Z.NEMASSBOST",1960.251,20.678,"05/06/2024 04:27:42"
"D","05/07/2024","02",".Z.NEMASSBOST",1960.251,20.678,"05/06/2024 04:21:34"
"D","05/07/2024","02",".Z.NEMASSBOST",1924.480,20.451,"05/05/2024 09:27:54"
"D","05/07/2024","02",".Z.NEMASSBOST",1946.893,20.537,"05/05/2024 04:19:12"
"D","05/07/2024","02",".Z.NEWHAMPSHIRE",904.620,9.522,"05/06/2024 09:27:49"
"D","05/07/2024","02",".Z.NEWHAMPSHIRE",902.291,9.518,"05/06/2024 04:27:42"
"D","05/07/2024","02",".Z.NEWHAMPSHIRE",902.291,9.518,"05/06/2024 04:21:34"
"D","05/07/2024","02",".Z.NEWHAMPSHIRE",897.230,9.535,"05/05/2024 09:27:54"
"D","05/07/2024","02",".Z.NEWHAMPSHIRE",903.095,9.526,"05/05/2024 04:19:12"
"D","05/07/2024","02",".Z.RHODEISLAND",628.955,6.621,"05/06/2024 09:27:49"
"D","05/07/2024","02",".Z.RHODEISLAND",625.654,6.6,"05/06/2024 04:27:42"
"D","05/07/2024","02",".Z.RHODEISLAND",625.654,6.6,"05/06/2024 04:21:34"
"D","05/07/2024","02",".Z.RHODEISLAND",621.312,6.603,"05/05/2024 09:27:54"
"D","05/07/2024","02",".Z.RHODEISLAND",628.674,6.632,"05/05/2024 04:19:12"
"D","05/07/2024","02",".Z.SEMASS",1119.579,11.785,"05/06/2024 09:27:49"
"D","05/07/2024","02",".Z.SEMASS",1109.520,11.704,"05/06/2024 04:27:42"
"D","05/07/2024","02",".Z.SEMASS",1109.520,11.704,"05/06/2024 04:21:34"
"D","05/07/2024","02",".Z.SEMASS",1106.650,11.76,"05/05/2024 09:27:54"
"D","05/07/2024","02",".Z.SEMASS",1112.653,11.737,"05/05/2024 04:19:12"
"D","05/07/2024","02",".Z.VERMONT",442.856,4.662,"05/06/2024 09:27:49"
"D","05/07/2024","02",".Z.VERMONT",440.239,4.644,"05/06/2024 04:27:42"
"D","05/07/2024","02",".Z.VERMONT",440.239,4.644,"05/06/2024 04:21:34"
"D","05/07/2024","02",".Z.VERMONT",439.683,4.673,"05/05/2024 09:27:54"
"D","05/07/2024","02",".Z.VERMONT",443.065,4.674,"05/05/2024 04:19:12"
