"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240503.csv"
"C","Report for: 05/03/2024 - 05/03/2024"
"C","Report generated: 05/20/2024 17:44:42 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/03/2024 00:00:00",10188.448,9854.448,334,10188.448,9854.448
"D","05/03/2024 00:05:00",10147.033,9811.733,335.3,10147.033,9811.733
"D","05/03/2024 00:10:00",10102.691,9763.691,339,10102.691,9763.691
"D","05/03/2024 00:15:00",10067.707,9731.007,336.7,10067.707,9731.007
"D","05/03/2024 00:20:00",9965.164,9630.364,334.8,9965.164,9630.364
"D","05/03/2024 00:25:00",9919.53,9584.13,335.4,9919.53,9584.13
"D","05/03/2024 00:30:00",9911.388,9576.388,335,9911.388,9576.388
"D","05/03/2024 00:35:00",9847.521,9511.821,335.7,9847.521,9511.821
"D","05/03/2024 00:40:00",9836.438,9500.638,335.8,9836.438,9500.638
"D","05/03/2024 00:45:00",9805.895,9462.495,343.4,9805.895,9462.495
"D","05/03/2024 00:50:00",9749.478,9413.678,335.8,9749.478,9413.678
"D","05/03/2024 00:55:00",9812.794,9416.794,396,9812.794,9416.794
"D","05/03/2024 01:00:00",9705.283,9369.883,335.4,9705.283,9369.883
"D","05/03/2024 01:05:00",9990.265,9325.965,664.3,9990.265,9325.965
"D","05/03/2024 01:10:00",9975.384,9290.384,685,9975.384,9290.384
"D","05/03/2024 01:15:00",9985.031,9299.331,685.7,9985.031,9299.331
"D","05/03/2024 01:20:00",10163.989,9235.489,928.5,10163.989,9235.489
"D","05/03/2024 01:25:00",10151.024,9222.724,928.3,10151.024,9222.724
"D","05/03/2024 01:30:00",10106.583,9178.683,927.9,10106.583,9178.683
"D","05/03/2024 01:35:00",10102.422,9176.322,926.1,10102.422,9176.322
"D","05/03/2024 01:40:00",10076.669,9151.569,925.1,10076.669,9151.569
"D","05/03/2024 01:45:00",10053.311,9125.611,927.7,10053.311,9125.611
"D","05/03/2024 01:50:00",10022.766,9099.266,923.5,10022.766,9099.266
"D","05/03/2024 01:55:00",10007.926,9081.626,926.3,10007.926,9081.626
"D","05/03/2024 02:00:00",9990.611,9065.311,925.3,9990.611,9065.311
"D","05/03/2024 02:05:00",10003.39,9074.89,928.5,10003.39,9074.89
"D","05/03/2024 02:10:00",9958.103,9032.803,925.3,9958.103,9032.803
"D","05/03/2024 02:15:00",9958.346,9035.546,922.8,9958.346,9035.546
"D","05/03/2024 02:20:00",9968.462,9044.562,923.9,9968.462,9044.562
"D","05/03/2024 02:25:00",9951.506,9032.406,919.1,9951.506,9032.406
"D","05/03/2024 02:30:00",9918.724,8995.724,923,9918.724,8995.724
"D","05/03/2024 02:35:00",9930.79,8984.09,946.7,9930.79,8984.09
"D","05/03/2024 02:40:00",9890.521,8963.821,926.7,9890.521,8963.821
"D","05/03/2024 02:45:00",9865.898,8947.398,918.5,9865.898,8947.398
"D","05/03/2024 02:50:00",9871.469,8952.069,919.4,9871.469,8952.069
"D","05/03/2024 02:55:00",9869.8,8926.2,943.6,9869.8,8926.2
"D","05/03/2024 03:00:00",9875.029,8942.729,932.3,9875.029,8942.729
"D","05/03/2024 03:05:00",9869.307,8954.707,914.6,9869.307,8954.707
"D","05/03/2024 03:10:00",9858.806,8938.206,920.6,9858.806,8938.206
"D","05/03/2024 03:15:00",9878.131,8961.531,916.6,9878.131,8961.531
"D","05/03/2024 03:20:00",9864.126,8951.126,913,9864.126,8951.126
"D","05/03/2024 03:25:00",9862.197,8947.897,914.3,9862.197,8947.897
"D","05/03/2024 03:30:00",9869.459,8958.759,910.7,9869.459,8958.759
"D","05/03/2024 03:35:00",9905.578,8988.478,917.1,9905.578,8988.478
"D","05/03/2024 03:40:00",9899.707,8972.007,927.7,9899.707,8972.007
"D","05/03/2024 03:45:00",9921.529,9006.929,914.6,9921.529,9006.929
"D","05/03/2024 03:50:00",9917.486,8999.786,917.7,9917.486,8999.786
"D","05/03/2024 03:55:00",9922.036,9012.536,909.5,9922.036,9012.536
"D","05/03/2024 04:00:00",9965.964,9056.964,909,9965.964,9056.964
"D","05/03/2024 04:05:00",10002.186,9096.886,905.3,10002.186,9096.886
"D","05/03/2024 04:10:00",10013.704,9105.504,908.2,10013.704,9105.504
"D","05/03/2024 04:15:00",10055.141,9145.441,909.7,10055.141,9145.441
"D","05/03/2024 04:20:00",10033.518,9131.718,901.8,10033.518,9131.718
"D","05/03/2024 04:25:00",10105.043,9187.443,917.6,10105.043,9187.443
"D","05/03/2024 04:30:00",10131.584,9226.184,905.4,10131.584,9226.184
"D","05/03/2024 04:35:00",10163.944,9258.544,905.4,10164.361,9258.961
"D","05/03/2024 04:40:00",10204.137,9303.137,901,10204.97,9303.97
"D","05/03/2024 04:45:00",10247.919,9337.119,910.8,10249.169,9338.369
"D","05/03/2024 04:50:00",10263.912,9358.912,905,10265.579,9360.579
"D","05/03/2024 04:55:00",10134.237,9456.737,677.5,10136.32,9458.82
"D","05/03/2024 05:00:00",10156.23,9524.93,631.3,10158.73,9527.43
"D","05/03/2024 05:05:00",10258.92,9628.82,630.1,10261.837,9631.737
"D","05/03/2024 05:10:00",10130.172,9757.072,373.1,10133.505,9760.405
"D","05/03/2024 05:15:00",10099.23,9787.13,312.1,10102.98,9790.88
"D","05/03/2024 05:20:00",10166.349,9842.549,323.8,10170.516,9846.716
"D","05/03/2024 05:25:00",10209.709,9897.109,312.6,10214.292,9901.692
"D","05/03/2024 05:30:00",10277.358,9962.558,314.8,10282.358,9967.558
"D","05/03/2024 05:35:00",10362.031,10026.331,335.7,10385.031,10049.331
"D","05/03/2024 05:40:00",10447.116,10109.216,337.9,10488.116,10150.216
"D","05/03/2024 05:45:00",10488.383,10170.583,317.8,10547.383,10229.583
"D","05/03/2024 05:50:00",10564.516,10244.716,319.8,10641.516,10321.716
"D","05/03/2024 05:55:00",10396.406,10350.406,46,10491.406,10445.406
"D","05/03/2024 06:00:00",10437.539,10437.539,0,10550.539,10550.539
"D","05/03/2024 06:05:00",10637.386,10636.686,0.7,10768.386,10767.686
"D","05/03/2024 06:10:00",10749.574,10744.474,5.1,10898.574,10893.474
"D","05/03/2024 06:15:00",10840.504,10840.304,0.2,11007.504,11007.304
"D","05/03/2024 06:20:00",10948.111,10938.411,9.7,11133.111,11123.411
"D","05/03/2024 06:25:00",10975.133,10974.033,1.1,11178.133,11177.033
"D","05/03/2024 06:30:00",11038.521,11037.921,0.6,11259.521,11258.921
"D","05/03/2024 06:35:00",11142.014,11141.814,0.2,11399.431,11399.231
"D","05/03/2024 06:40:00",11187.66,11184.86,2.8,11481.493,11478.693
"D","05/03/2024 06:45:00",11274.274,11273.874,0.4,11604.524,11604.124
"D","05/03/2024 06:50:00",11302.704,11295.804,6.9,11669.371,11662.471
"D","05/03/2024 06:55:00",11335.002,11333.302,1.7,11738.085,11736.385
"D","05/03/2024 07:00:00",11441.834,11440.634,1.2,11881.334,11880.134
"D","05/03/2024 07:05:00",11517.134,11515.834,1.3,11993.051,11991.751
"D","05/03/2024 07:10:00",11510.939,11506.239,4.7,12023.272,12018.572
"D","05/03/2024 07:15:00",11582.856,11574.156,8.7,12131.606,12122.906
"D","05/03/2024 07:20:00",11604.527,11596.727,7.8,12189.694,12181.894
"D","05/03/2024 07:25:00",11599.424,11597.924,1.5,12221.007,12219.507
"D","05/03/2024 07:30:00",11643.726,11642.226,1.5,12301.726,12300.226
"D","05/03/2024 07:35:00",11642.879,11641.179,1.7,12346.129,12344.429
"D","05/03/2024 07:40:00",11654.171,11651.671,2.5,12402.671,12400.171
"D","05/03/2024 07:45:00",11653.595,11651.695,1.9,12447.345,12445.445
"D","05/03/2024 07:50:00",11626.103,11624.103,2,12465.103,12463.103
"D","05/03/2024 07:55:00",11616.088,11604.288,11.8,12500.338,12488.538
"D","05/03/2024 08:00:00",11648.383,11647.183,1.2,12577.883,12576.683
"D","05/03/2024 08:05:00",11672.438,11671.738,0.7,12647.188,12646.488
"D","05/03/2024 08:10:00",11697.667,11694.967,2.7,12717.667,12714.967
"D","05/03/2024 08:15:00",11657.369,11650.769,6.6,12722.619,12716.019
"D","05/03/2024 08:20:00",11641.266,11632.266,9,12751.766,12742.766
"D","05/03/2024 08:25:00",11605.363,11602.363,3,12761.113,12758.113
"D","05/03/2024 08:30:00",11607.583,11603.283,4.3,12808.583,12804.283
"D","05/03/2024 08:35:00",11579.805,11578.905,0.9,12838.805,12837.905
"D","05/03/2024 08:40:00",11546.896,11533.496,13.4,12863.896,12850.496
"D","05/03/2024 08:45:00",11498.486,11497.586,0.9,12873.486,12872.586
"D","05/03/2024 08:50:00",11429.763,11428.863,0.9,12862.763,12861.863
"D","05/03/2024 08:55:00",11457.605,11423.605,34,12948.605,12914.605
"D","05/03/2024 09:00:00",11422.499,11419.399,3.1,12971.499,12968.399
"D","05/03/2024 09:05:00",11352.947,11350.047,2.9,12959.947,12957.047
"D","05/03/2024 09:10:00",11261.207,11258.507,2.7,12926.207,12923.507
"D","05/03/2024 09:15:00",11255.811,11253.011,2.8,12978.811,12976.011
"D","05/03/2024 09:20:00",11265.379,11253.879,11.5,13046.379,13034.879
"D","05/03/2024 09:25:00",11198.011,11191.511,6.5,13037.011,13030.511
"D","05/03/2024 09:30:00",11162.733,11159.933,2.8,13059.733,13056.933
"D","05/03/2024 09:35:00",11099.766,11095.566,4.2,13057.183,13052.983
"D","05/03/2024 09:40:00",11066.375,11054.975,11.4,13084.208,13072.808
"D","05/03/2024 09:45:00",10961.962,10958.962,3,13040.212,13037.212
"D","05/03/2024 09:50:00",10916.346,10905.246,11.1,13055.013,13043.913
"D","05/03/2024 09:55:00",10966.088,10960.388,5.7,13165.171,13159.471
"D","05/03/2024 10:00:00",10870.141,10866.641,3.5,13129.641,13126.141
"D","05/03/2024 10:05:00",10841.124,10837.724,3.4,13161.041,13157.641
"D","05/03/2024 10:10:00",10787.041,10779.941,7.1,13167.374,13160.274
"D","05/03/2024 10:15:00",10765.448,10762.748,2.7,13206.198,13203.498
"D","05/03/2024 10:20:00",10721.156,10718.356,2.8,13222.323,13219.523
"D","05/03/2024 10:25:00",10685.58,10676.18,9.4,13247.163,13237.763
"D","05/03/2024 10:30:00",10589.192,10562.692,26.5,13211.192,13184.692
"D","05/03/2024 10:35:00",10497.472,10484.172,13.3,13164.222,13150.922
"D","05/03/2024 10:40:00",10487.756,10484.156,3.6,13199.256,13195.656
"D","05/03/2024 10:45:00",10453.074,10449.374,3.7,13209.324,13205.624
"D","05/03/2024 10:50:00",10467.211,10461.811,5.4,13268.211,13262.811
"D","05/03/2024 10:55:00",10423.883,10416.183,7.7,13269.633,13261.933
"D","05/03/2024 11:00:00",10375.42,10360.52,14.9,13265.92,13251.02
"D","05/03/2024 11:05:00",10298.259,10288.759,9.5,13233.509,13224.009
"D","05/03/2024 11:10:00",10258.091,10253.191,4.9,13238.091,13233.191
"D","05/03/2024 11:15:00",10206.729,10200.429,6.3,13231.479,13225.179
"D","05/03/2024 11:20:00",10204.783,10196.983,7.8,13274.283,13266.483
"D","05/03/2024 11:25:00",10162.687,10152.887,9.8,13276.937,13267.137
"D","05/03/2024 11:30:00",10140.235,10130.935,9.3,13299.235,13289.935
"D","05/03/2024 11:35:00",10105.868,10099.968,5.9,13305.451,13299.551
"D","05/03/2024 11:40:00",10045.024,10038.624,6.4,13285.191,13278.791
"D","05/03/2024 11:45:00",9990.788,9983.488,7.3,13271.538,13264.238
"D","05/03/2024 11:50:00",9944.43,9931.83,12.6,13265.763,13253.163
"D","05/03/2024 11:55:00",9894.872,9871.472,23.4,13256.789,13233.389
"D","05/03/2024 12:00:00",9799.45,9791.65,7.8,13201.95,13194.15
"D","05/03/2024 12:05:00",9745.235,9737.735,7.5,13188.318,13180.818
"D","05/03/2024 12:10:00",9705.149,9698.449,6.7,13188.816,13182.116
"D","05/03/2024 12:15:00",9695.444,9686.944,8.5,13219.694,13211.194
"D","05/03/2024 12:20:00",9625.846,9606.846,19,13190.679,13171.679
"D","05/03/2024 12:25:00",9585.236,9572.736,12.5,13190.653,13178.153
"D","05/03/2024 12:30:00",9514.549,9495.649,18.9,13160.549,13141.649
"D","05/03/2024 12:35:00",9479.442,9471.542,7.9,13170.109,13162.209
"D","05/03/2024 12:40:00",9462.623,9433.723,28.9,13197.956,13169.056
"D","05/03/2024 12:45:00",9380.969,9369.469,11.5,13160.969,13149.469
"D","05/03/2024 12:50:00",9288.33,9277.03,11.3,13112.997,13101.697
"D","05/03/2024 12:55:00",9239.964,9219.764,20.2,13109.297,13089.097
"D","05/03/2024 13:00:00",9194.353,9184.753,9.6,13108.353,13098.753
"D","05/03/2024 13:05:00",9103.736,9096.136,7.6,13062.403,13054.803
"D","05/03/2024 13:10:00",9070.566,9059.166,11.4,13073.899,13062.499
"D","05/03/2024 13:15:00",9082.834,9035.634,47.2,13130.834,13083.634
"D","05/03/2024 13:20:00",9219.758,8943.858,275.9,13312.425,13036.525
"D","05/03/2024 13:25:00",9219.432,8939.532,279.9,13356.765,13076.865
"D","05/03/2024 13:30:00",9100.996,8825.096,275.9,13282.996,13007.096
"D","05/03/2024 13:35:00",9107.522,8814.622,292.9,13301.605,13008.705
"D","05/03/2024 13:40:00",8997.887,8722.387,275.5,13204.054,12928.554
"D","05/03/2024 13:45:00",8966.78,8689.48,277.3,13185.03,12907.73
"D","05/03/2024 13:50:00",8912.949,8636.549,276.4,13143.282,12866.882
"D","05/03/2024 13:55:00",8948.1,8672,276.1,13190.517,12914.417
"D","05/03/2024 14:00:00",8919.787,8643.187,276.6,13174.287,12897.687
"D","05/03/2024 14:05:00",8839.262,8558.162,281.1,13105.845,12824.745
"D","05/03/2024 14:10:00",8890.771,8606.471,284.3,13169.438,12885.138
"D","05/03/2024 14:15:00",8870.154,8584.354,285.8,13160.904,12875.104
"D","05/03/2024 14:20:00",8809.729,8532.329,277.4,13112.562,12835.162
"D","05/03/2024 14:25:00",8771.639,8493.339,278.3,13086.556,12808.256
"D","05/03/2024 14:30:00",8750.631,8471.431,279.2,13077.631,12798.431
"D","05/03/2024 14:35:00",8699.459,8426.459,273,12993.126,12720.126
"D","05/03/2024 14:40:00",8704.344,8431.144,273.2,12964.677,12691.477
"D","05/03/2024 14:45:00",8774.143,8475.843,298.3,13001.143,12702.843
"D","05/03/2024 14:50:00",8715.447,8433.647,281.8,12909.114,12627.314
"D","05/03/2024 14:55:00",8695.81,8418.81,277,12856.143,12579.143
"D","05/03/2024 15:00:00",8720.301,8436.801,283.5,12847.301,12563.801
"D","05/03/2024 15:05:00",8742.992,8453.192,289.8,12836.659,12546.859
"D","05/03/2024 15:10:00",8763.795,8493.995,269.8,12824.128,12554.328
"D","05/03/2024 15:15:00",8793.892,8525.292,268.6,12820.892,12552.292
"D","05/03/2024 15:20:00",8807.603,8538.303,269.3,12801.27,12531.97
"D","05/03/2024 15:25:00",8880.733,8609.133,271.6,12841.066,12569.466
"D","05/03/2024 15:30:00",8947.876,8654.376,293.5,12874.876,12581.376
"D","05/03/2024 15:35:00",8929.57,8649.27,280.3,12779.487,12499.187
"D","05/03/2024 15:40:00",8938.221,8668.121,270.1,12711.054,12440.954
"D","05/03/2024 15:45:00",9011.029,8740.629,270.4,12706.779,12436.379
"D","05/03/2024 15:50:00",9061.65,8791.15,270.5,12680.317,12409.817
"D","05/03/2024 15:55:00",9160.521,8889.721,270.8,12702.104,12431.304
"D","05/03/2024 16:00:00",9247.145,8949.345,297.8,12711.645,12413.845
"D","05/03/2024 16:05:00",9293.129,9020.029,273.1,12680.546,12407.446
"D","05/03/2024 16:10:00",9374.317,9102.917,271.4,12684.65,12413.25
"D","05/03/2024 16:15:00",9446.886,9173.686,273.2,12680.136,12406.936
"D","05/03/2024 16:20:00",9544.123,9272.823,271.3,12700.29,12428.99
"D","05/03/2024 16:25:00",9434.66,9386.26,48.4,12513.743,12465.343
"D","05/03/2024 16:30:00",9477.139,9450.039,27.1,12479.139,12452.039
"D","05/03/2024 16:35:00",9535.991,9519.791,16.2,12429.574,12413.374
"D","05/03/2024 16:40:00",9628.043,9621.143,6.9,12413.21,12406.31
"D","05/03/2024 16:45:00",9722.146,9715.946,6.2,12398.896,12392.696
"D","05/03/2024 16:50:00",9887.594,9884.194,3.4,12455.927,12452.527
"D","05/03/2024 16:55:00",10022.24,9988.24,34,12482.157,12448.157
"D","05/03/2024 17:00:00",10086.536,10084.536,2,12438.036,12436.036
"D","05/03/2024 17:05:00",10174.139,10164.039,10.1,12417.222,12407.122
"D","05/03/2024 17:10:00",10243.083,10242.483,0.6,12377.75,12377.15
"D","05/03/2024 17:15:00",10404.788,10403.288,1.5,12431.038,12429.538
"D","05/03/2024 17:20:00",10526.828,10525.428,1.4,12444.661,12443.261
"D","05/03/2024 17:25:00",10647.627,10633.827,13.8,12457.044,12443.244
"D","05/03/2024 17:30:00",10760.074,10753.074,7,12461.074,12454.074
"D","05/03/2024 17:35:00",10868.924,10867.524,1.4,12476.424,12475.024
"D","05/03/2024 17:40:00",10999.705,10998.305,1.4,12513.705,12512.305
"D","05/03/2024 17:45:00",11240.607,11186.207,54.4,12661.107,12606.707
"D","05/03/2024 17:50:00",11295.176,11284.376,10.8,12622.176,12611.376
"D","05/03/2024 17:55:00",11336.014,11325.914,10.1,12569.514,12559.414
"D","05/03/2024 18:00:00",11403.131,11394.131,9,12543.131,12534.131
"D","05/03/2024 18:05:00",11416.569,11408.569,8,12463.069,12455.069
"D","05/03/2024 18:10:00",11500.517,11498.417,2.1,12453.517,12451.417
"D","05/03/2024 18:15:00",11554.651,11554.451,0.2,12414.151,12413.951
"D","05/03/2024 18:20:00",11625.207,11625.107,0.1,12391.207,12391.107
"D","05/03/2024 18:25:00",11720.79,11720.69,0.1,12393.29,12393.19
"D","05/03/2024 18:30:00",11806.693,11792.893,13.8,12385.693,12371.893
"D","05/03/2024 18:35:00",11855.406,11855.006,0.4,12391.073,12390.673
"D","05/03/2024 18:40:00",11914.953,11914.853,0.1,12407.286,12407.186
"D","05/03/2024 18:45:00",11993.698,11986.798,6.9,12442.698,12435.798
"D","05/03/2024 18:50:00",12007.978,12007.878,0.1,12413.645,12413.545
"D","05/03/2024 18:55:00",12081.89,12081.19,0.7,12444.223,12443.523
"D","05/03/2024 19:00:00",12085.206,12082.506,2.7,12404.206,12401.506
"D","05/03/2024 19:05:00",12127.043,12126.443,0.6,12402.71,12402.11
"D","05/03/2024 19:10:00",12141.504,12141.504,0,12373.837,12373.837
"D","05/03/2024 19:15:00",12227.65,12201.45,26.2,12416.65,12390.45
"D","05/03/2024 19:20:00",12205.591,12204.991,0.6,12351.258,12350.658
"D","05/03/2024 19:25:00",12246.785,12246.785,0,12349.118,12349.118
"D","05/03/2024 19:30:00",12276.313,12276.313,0,12335.313,12335.313
"D","05/03/2024 19:35:00",12314.602,12314.602,0,12368.685,12368.685
"D","05/03/2024 19:40:00",12332.328,12332.328,0,12381.495,12381.495
"D","05/03/2024 19:45:00",12430.547,12415.247,15.3,12474.797,12459.497
"D","05/03/2024 19:50:00",12449.803,12449.703,0.1,12489.136,12489.036
"D","05/03/2024 19:55:00",12490.147,12490.147,0,12524.564,12524.564
"D","05/03/2024 20:00:00",12504.558,12501.758,2.8,12534.058,12531.258
"D","05/03/2024 20:05:00",12537.513,12537.513,0,12562.096,12562.096
"D","05/03/2024 20:10:00",12523.675,12522.275,1.4,12543.342,12541.942
"D","05/03/2024 20:15:00",12520.97,12520.97,0,12535.72,12535.72
"D","05/03/2024 20:20:00",12523.037,12523.037,0,12532.87,12532.87
"D","05/03/2024 20:25:00",12490.439,12490.439,0,12495.356,12495.356
"D","05/03/2024 20:30:00",12471.561,12471.561,0,12471.561,12471.561
"D","05/03/2024 20:35:00",12429.31,12429.11,0.2,12429.31,12429.11
"D","05/03/2024 20:40:00",12418.252,12418.252,0,12418.252,12418.252
"D","05/03/2024 20:45:00",12377.596,12376.996,0.6,12377.596,12376.996
"D","05/03/2024 20:50:00",12337.906,12337.906,0,12337.906,12337.906
"D","05/03/2024 20:55:00",12299.877,12287.277,12.6,12299.877,12287.277
"D","05/03/2024 21:00:00",12186.441,12186.441,0,12186.441,12186.441
"D","05/03/2024 21:05:00",12189.182,12183.782,5.4,12189.182,12183.782
"D","05/03/2024 21:10:00",12102.135,12102.135,0,12102.135,12102.135
"D","05/03/2024 21:15:00",12071.292,12070.092,1.2,12071.292,12070.092
"D","05/03/2024 21:20:00",11987.926,11987.926,0,11987.926,11987.926
"D","05/03/2024 21:25:00",11936.871,11936.871,0,11936.871,11936.871
"D","05/03/2024 21:30:00",11899.129,11899.129,0,11899.129,11899.129
"D","05/03/2024 21:35:00",11820.298,11820.298,0,11820.298,11820.298
"D","05/03/2024 21:40:00",11771.312,11771.312,0,11771.312,11771.312
"D","05/03/2024 21:45:00",11726.93,11725.63,1.3,11726.93,11725.63
"D","05/03/2024 21:50:00",11666.471,11666.471,0,11666.471,11666.471
"D","05/03/2024 21:55:00",11572.828,11567.628,5.2,11572.828,11567.628
"D","05/03/2024 22:00:00",11476.568,11475.268,1.3,11476.568,11475.268
"D","05/03/2024 22:05:00",11367.022,11367.022,0,11367.022,11367.022
"D","05/03/2024 22:10:00",11292.566,11285.966,6.6,11292.566,11285.966
"D","05/03/2024 22:15:00",11283.433,11274.833,8.6,11283.433,11274.833
"D","05/03/2024 22:20:00",11169.257,11169.257,0,11169.257,11169.257
"D","05/03/2024 22:25:00",11073.912,11073.912,0,11073.912,11073.912
"D","05/03/2024 22:30:00",11062.188,11056.888,5.3,11062.188,11056.888
"D","05/03/2024 22:35:00",10945.66,10945.66,0,10945.66,10945.66
"D","05/03/2024 22:40:00",10898.285,10897.885,0.4,10898.285,10897.885
"D","05/03/2024 22:45:00",10805.14,10805.14,0,10805.14,10805.14
"D","05/03/2024 22:50:00",10700.357,10699.157,1.2,10700.357,10699.157
"D","05/03/2024 22:55:00",10720.854,10678.454,42.4,10720.854,10678.454
"D","05/03/2024 23:00:00",10546.24,10545.54,0.7,10546.24,10545.54
"D","05/03/2024 23:05:00",10449.047,10449.047,0,10449.047,10449.047
"D","05/03/2024 23:10:00",10421.454,10421.454,0,10421.454,10421.454
"D","05/03/2024 23:15:00",10352.353,10352.353,0,10352.353,10352.353
"D","05/03/2024 23:20:00",10282.476,10282.476,0,10282.476,10282.476
"D","05/03/2024 23:25:00",10234.19,10231.69,2.5,10234.19,10231.69
"D","05/03/2024 23:30:00",10174.464,10150.264,24.2,10174.464,10150.264
"D","05/03/2024 23:35:00",10081.231,10081.231,0,10081.231,10081.231
"D","05/03/2024 23:40:00",10020.214,10018.514,1.7,10020.214,10018.514
"D","05/03/2024 23:45:00",9947.421,9944.821,2.6,9947.421,9944.821
"D","05/03/2024 23:50:00",9941.64,9912.54,29.1,9941.64,9912.54
"D","05/03/2024 23:55:00",9858.026,9858.026,0,9858.026,9858.026
"T","288 lines"
