"C","ISO New England Inc. Seven Day Solar Power Forecast Report"
"C","Filename: seven_day_solar_power_forecast_20240430.csv"
"C","Report for 04/30/2024"
"C","Report generated 05/18/2024 00:26:14 EDT"
"H","",,"Day 1","Day 2","Day 3","Day 4","Day 5","Day 6","Day 7","Day 8"
"D","Day",,"Tue","Wed","Thu","Fri","Sat","Sun","Mon","Tue"
"D","Date","Hour Ending","04/30/2024","05/01/2024","05/02/2024","05/03/2024","05/04/2024","05/05/2024","05/06/2024","05/07/2024"
"D",,01,,0,0,0,0,0,0,0
"D",,02,,0,0,0,0,0,0,0
"D",,03,,0,0,0,0,0,0,0
"D",,04,,0,0,0,0,0,0,0
"D",,05,,0,0,0,0,0,0,0
"D",,06,,0,5,0,0,0,0,0
"D",,07,,6,31,0,0,0,0,0
"D",,08,,24,129,8,8,17,23,22
"D",,09,,61,224,41,41,65,83,81
"D",,10,,109,227,99,111,188,276,274
"D",,11,252,183,227,182,239,298,449,
"D",,12,314,278,245,323,269,392,604,
"D",,13,420,342,286,372,199,466,745,
"D",,14,444,349,287,421,289,523,791,
"D",,15,403,310,278,380,318,529,795,
"D",,16,357,254,285,295,309,500,779,
"D",,17,242,190,213,227,224,437,680,
"D",,18,115,123,137,184,188,348,534,
"D",,19,36,54,106,127,93,240,356,
"D",,20,10,10,52,65,54,114,175,
"D",,21,1,0,5,21,21,28,36,
"D",,22,0,0,0,0,0,0,0,
"D",,23,0,0,0,0,0,0,0,
"D",,24,0,0,0,0,0,0,0,
"T","24 lines"
