"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202311.csv"
"C","Report for: 11 2023"
"C","Report generated: 05/18/2024 15:48:34 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"H","Date","Number","String","String","Number","String","String","String","String","Number","Number","String","Number","String"
"D","2023-11","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","7606","DR.ME_Maine","DRRAZ","BUY","OFFPEAK",21.800,0.04,"DENIED","567428",APR 2023 NOV
"D","2023-11","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","OFFPEAK",1.400,-18.17,"DENIED","567428",APR 2023 NOV
"D","2023-11","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4139","LD.9DRAGONS115","NETWORK NODE","BUY","OFFPEAK",21.800,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","365","UN.CANAL   18.0CAN1","NETWORK NODE","4241","LD.PINE_ST 13.2","NETWORK NODE","BUY","OFFPEAK",1.000,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","365","UN.CANAL   18.0CAN1","NETWORK NODE","4242","LD.INDSTLPK13.2","NETWORK NODE","BUY","OFFPEAK",2.900,-0.26,"DENIED","567428",APR 2023 NOV
"D","2023-11","365","UN.CANAL   18.0CAN1","NETWORK NODE","47754","LD.HATHAWAY23","NETWORK NODE","BUY","OFFPEAK",1.400,-0.13,"DENIED","567428",APR 2023 NOV
"D","2023-11","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","4617","LD.SALISBRY69","NETWORK NODE","BUY","OFFPEAK",10.200,1.89,"CLEARED","567428",APR 2023 NOV
"D","2023-11","424","UN.POWERSVL115 GNRT","NETWORK NODE","616","UN.CHSTERME46  WENF","NETWORK NODE","BUY","OFFPEAK",60.000,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","424","UN.POWERSVL115 GNRT","NETWORK NODE","616","UN.CHSTERME46  WENF","NETWORK NODE","BUY","OFFPEAK",5.800,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",25.000,950.95,"DENIED","504170",APR 2023 NOV
"D","2023-11","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",10.000,850.85,"DENIED","504170",APR 2023 NOV
"D","2023-11","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",10.000,735.35,"DENIED","504170",APR 2023 NOV
"D","2023-11","427","UN.BERLN_NH34.5GORH","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","OFFPEAK",3.800,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","427","UN.BERLN_NH34.5GORH","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","OFFPEAK",25.400,-0.11,"DENIED","567428",APR 2023 NOV
"D","2023-11","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","14796","LD.MUSSEYRD34.5","NETWORK NODE","BUY","OFFPEAK",5.500,-0.10,"DENIED","567428",APR 2023 NOV
"D","2023-11","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","46681","LD.SEWAL_ST12.5","NETWORK NODE","BUY","OFFPEAK",4.600,-0.03,"DENIED","567428",APR 2023 NOV
"D","2023-11","446","UN.WASHNGTN34.5IND6","NETWORK NODE","4082","LD.WASHNGTN34.5","NETWORK NODE","BUY","OFFPEAK",15.000,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","446","UN.WASHNGTN34.5IND6","NETWORK NODE","4082","LD.WASHNGTN34.5","NETWORK NODE","BUY","OFFPEAK",15.000,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","446","UN.WASHNGTN34.5IND6","NETWORK NODE","48082","UN.BULL_HL 34.5HANW","NETWORK NODE","BUY","OFFPEAK",15.000,-33.17,"DENIED","567428",APR 2023 NOV
"D","2023-11","462","UN.LISBON  115 LISB","NETWORK NODE","562","UN.SECREC  69  SECR","NETWORK NODE","BUY","OFFPEAK",7.200,0.01,"CLEARED","567428",APR 2023 NOV
"D","2023-11","478","UN.MIDDLETN115 MI10","NETWORK NODE","7601","DR.CT_Northern","DRRAZ","BUY","OFFPEAK",30.000,10.07,"DENIED","567428",APR 2023 NOV
"D","2023-11","484","UN.MILSTONE24.0MIL2","NETWORK NODE","493","UN.MONTVLLE13.8MON5","NETWORK NODE","BUY","OFFPEAK",5.400,-1.03,"CLEARED","567428",APR 2023 NOV
"D","2023-11","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4475","LD.BEAN_HIL13.8","NETWORK NODE","BUY","OFFPEAK",5.100,-1.18,"DENIED","567428",APR 2023 NOV
"D","2023-11","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4532","LD.BLOOMFLD23","NETWORK NODE","BUY","OFFPEAK",15.000,0.70,"DENIED","567428",APR 2023 NOV
"D","2023-11","484","UN.MILSTONE24.0MIL2","NETWORK NODE","4906","LD.UNCASVIL13.21X LD","NETWORK NODE","BUY","OFFPEAK",10.000,-1.03,"CLEARED","567428",APR 2023 NOV
"D","2023-11","484","UN.MILSTONE24.0MIL2","NETWORK NODE","7600","DR.CT_Eastern","DRRAZ","BUY","OFFPEAK",5.400,-0.64,"CLEARED","567428",APR 2023 NOV
"D","2023-11","484","UN.MILSTONE24.0MIL2","NETWORK NODE","38115","UN.HARRNGTN13.2HARS","NETWORK NODE","BUY","OFFPEAK",40.000,15.07,"DENIED","567428",APR 2023 NOV
"D","2023-11","484","UN.MILSTONE24.0MIL2","NETWORK NODE","68726","UN.SCITICO 34.5NUMS","NETWORK NODE","BUY","OFFPEAK",22.600,5.07,"DENIED","567428",APR 2023 NOV
"D","2023-11","484","UN.MILSTONE24.0MIL2","NETWORK NODE","68726","UN.SCITICO 34.5NUMS","NETWORK NODE","BUY","OFFPEAK",6.400,22.57,"CLEARED","567428",APR 2023 NOV
"D","2023-11","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4472","LD.BUDDNGTN33.0","NETWORK NODE","BUY","OFFPEAK",10.500,-1.08,"CLEARED","567428",APR 2023 NOV
"D","2023-11","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4495","LD.GALE_FRY13.8","NETWORK NODE","BUY","OFFPEAK",10.500,-1.11,"DENIED","567428",APR 2023 NOV
"D","2023-11","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4845","LD.FLANDERS23","NETWORK NODE","BUY","OFFPEAK",2.200,-1.03,"CLEARED","567428",APR 2023 NOV
"D","2023-11","485","UN.MILSTONE24.0MIL3","NETWORK NODE","4907","LD.UNCASVIL13.22X LD","NETWORK NODE","BUY","OFFPEAK",2.700,-1.03,"CLEARED","567428",APR 2023 NOV
"D","2023-11","490","UN.MERIMACK23  MK2","NETWORK NODE","4391","LD.OAK_HILL34.5","NETWORK NODE","BUY","OFFPEAK",24.900,0.41,"CLEARED","567428",APR 2023 NOV
"D","2023-11","490","UN.MERIMACK23  MK2","NETWORK NODE","4395","LD.GARVINS 34.5","NETWORK NODE","BUY","OFFPEAK",3.600,0.03,"DENIED","567428",APR 2023 NOV
"D","2023-11","490","UN.MERIMACK23  MK2","NETWORK NODE","49421","LD.BROKENGD34.5","NETWORK NODE","BUY","OFFPEAK",2.500,0.27,"DENIED","567428",APR 2023 NOV
"D","2023-11","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","4132","LD.W_BUXTON34.5","NETWORK NODE","BUY","OFFPEAK",6.700,2.18,"DENIED","567428",APR 2023 NOV
"D","2023-11","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","40341","LD.CROWLEYS12.5","NETWORK NODE","BUY","OFFPEAK",2.500,3.30,"DENIED","567428",APR 2023 NOV
"D","2023-11","513","UN.E_SHORE 22  NHHB","NETWORK NODE","4430","LD.ALLINGS 13.8","NETWORK NODE","BUY","OFFPEAK",9.100,-0.73,"CLEARED","567428",APR 2023 NOV
"D","2023-11","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","4290","LD.CHRTLYPD23","NETWORK NODE","BUY","OFFPEAK",1.200,0.54,"DENIED","567428",APR 2023 NOV
"D","2023-11","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","4304","LD.RCKY_HL 13.8","NETWORK NODE","BUY","OFFPEAK",3.200,-0.89,"DENIED","567428",APR 2023 NOV
"D","2023-11","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","69268","LD.DUNNL_PK13.8","NETWORK NODE","BUY","OFFPEAK",1.200,0.61,"DENIED","567428",APR 2023 NOV
"D","2023-11","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","OFFPEAK",0.500,0.61,"DENIED","567428",APR 2023 NOV
"D","2023-11","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","4290","LD.CHRTLYPD23","NETWORK NODE","BUY","OFFPEAK",0.500,0.54,"DENIED","567428",APR 2023 NOV
"D","2023-11","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","4480","LD.MANSFLD 13.8","NETWORK NODE","BUY","OFFPEAK",0.500,0.53,"DENIED","567428",APR 2023 NOV
"D","2023-11","536","UN.CHEMICAL115 PERC","NETWORK NODE","4166","LD.BROWN_CR12.5","NETWORK NODE","BUY","OFFPEAK",7.500,75.07,"DENIED","567428",APR 2023 NOV
"D","2023-11","536","UN.CHEMICAL115 PERC","NETWORK NODE","4166","LD.BROWN_CR12.5","NETWORK NODE","BUY","OFFPEAK",5.000,250.07,"DENIED","567428",APR 2023 NOV
"D","2023-11","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","38115","UN.HARRNGTN13.2HARS","NETWORK NODE","BUY","OFFPEAK",40.000,15.07,"DENIED","567428",APR 2023 NOV
"D","2023-11","539","UN.PONTOOK 34.5PONT","NETWORK NODE","427","UN.BERLN_NH34.5GORH","NETWORK NODE","BUY","OFFPEAK",3.300,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","539","UN.PONTOOK 34.5PONT","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",15.000,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","539","UN.PONTOOK 34.5PONT","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","OFFPEAK",3.300,-0.11,"DENIED","567428",APR 2023 NOV
"D","2023-11","539","UN.PONTOOK 34.5PONT","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","OFFPEAK",2.600,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4193","LD.LOVELL  34.5","NETWORK NODE","BUY","OFFPEAK",2.400,3.43,"DENIED","567428",APR 2023 NOV
"D","2023-11","555","UN.SEABROOK24.5SBRK","NETWORK NODE","46637","LD.LEWSTN_L12.5","NETWORK NODE","BUY","OFFPEAK",2.400,3.39,"DENIED","567428",APR 2023 NOV
"D","2023-11","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","427","UN.BERLN_NH34.5GORH","NETWORK NODE","BUY","OFFPEAK",60.000,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","427","UN.BERLN_NH34.5GORH","NETWORK NODE","BUY","OFFPEAK",7.200,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","OFFPEAK",19.500,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","590","UN.BIGELOW 115 STRA","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",10.900,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","590","UN.BIGELOW 115 STRA","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",11.900,50.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","599","UN.VERNON  69  VERN","NETWORK NODE","67524","LD.PWRCO_RD13.21T_LD","NETWORK NODE","BUY","OFFPEAK",40.000,15.07,"DENIED","567428",APR 2023 NOV
"D","2023-11","620","UN.WILDER  13.8WILD","NETWORK NODE","4457","LD.MIDLEBRY46","NETWORK NODE","BUY","OFFPEAK",8.100,-0.02,"DENIED","567428",APR 2023 NOV
"D","2023-11","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","4885","LD.NEWTON  13.8","NETWORK NODE","BUY","OFFPEAK",2.000,-0.01,"DENIED","567428",APR 2023 NOV
"D","2023-11","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","4114","LD.SPEEN_ST13.8","NETWORK NODE","BUY","OFFPEAK",1.400,-0.50,"CLEARED","567428",APR 2023 NOV
"D","2023-11","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","4149","LD.N_AUGSTA12.5","NETWORK NODE","BUY","OFFPEAK",2.400,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","4163","LD.BOWMN_ST34.5","NETWORK NODE","BUY","OFFPEAK",3.200,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","755","UN.W_BUXTON34.5BONE","NETWORK NODE","4183","LD.HNKLY_PD12.5","NETWORK NODE","BUY","OFFPEAK",4.900,-0.06,"DENIED","567428",APR 2023 NOV
"D","2023-11","757","UN.HARRIS  13.2HAR4","NETWORK NODE","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","BUY","OFFPEAK",12.500,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","370","UN.COSCOB  13.8CC10","NETWORK NODE","BUY","OFFPEAK",3.700,0.27,"CLEARED","567428",APR 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","371","UN.COSCOB  13.8CC11","NETWORK NODE","BUY","OFFPEAK",2.400,0.27,"CLEARED","567428",APR 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","372","UN.COSCOB  13.8CC12","NETWORK NODE","BUY","OFFPEAK",6.100,0.27,"CLEARED","567428",APR 2023 NOV
"D","2023-11","1086","UN.BERK_PWR21  BERK","NETWORK NODE","4531","LD.FRNCONIA13.8","NETWORK NODE","BUY","OFFPEAK",2.900,0.50,"DENIED","567428",APR 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2.000,50.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","OFFPEAK",20.000,8.09,"DENIED","504170",APR 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","OFFPEAK",15.000,3.85,"DENIED","504170",APR 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","OFFPEAK",10.000,1.93,"DENIED","504170",APR 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","OFFPEAK",22.600,2.07,"DENIED","567428",APR 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","OFFPEAK",10.000,4.62,"DENIED","504170",APR 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","OFFPEAK",25.000,1.54,"DENIED","504170",APR 2023 NOV
"D","2023-11","1287","UN.BLKSTONE21  BKS2","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","BUY","OFFPEAK",2.200,0.31,"DENIED","567428",APR 2023 NOV
"D","2023-11","1287","UN.BLKSTONE21  BKS2","NETWORK NODE","4202","LD.PLYMOUTH13.8","NETWORK NODE","BUY","OFFPEAK",2.900,0.34,"DENIED","567428",APR 2023 NOV
"D","2023-11","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","BUY","OFFPEAK",54.000,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","BUY","OFFPEAK",50.000,1.07,"CLEARED","567428",APR 2023 NOV
"D","2023-11","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","BUY","OFFPEAK",60.000,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","BUY","OFFPEAK",16.200,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","BUY","OFFPEAK",60.000,0.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","BUY","OFFPEAK",10.800,-0.82,"DENIED","567428",APR 2023 NOV
"D","2023-11","1412","UN.BELL_30321  BEL1","NETWORK NODE","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","BUY","OFFPEAK",1.500,0.37,"DENIED","567428",APR 2023 NOV
"D","2023-11","1412","UN.BELL_30321  BEL1","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",3.300,0.12,"DENIED","567428",APR 2023 NOV
"D","2023-11","1412","UN.BELL_30321  BEL1","NETWORK NODE","4210","LD.E_BRGWTR13.8","NETWORK NODE","BUY","OFFPEAK",2.200,0.18,"DENIED","567428",APR 2023 NOV
"D","2023-11","1412","UN.BELL_30321  BEL1","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","OFFPEAK",7.300,0.38,"DENIED","567428",APR 2023 NOV
"D","2023-11","1412","UN.BELL_30321  BEL1","NETWORK NODE","4218","LD.VALLEY  13.8","NETWORK NODE","BUY","OFFPEAK",5.300,-0.22,"DENIED","567428",APR 2023 NOV
"D","2023-11","1412","UN.BELL_30321  BEL1","NETWORK NODE","4290","LD.CHRTLYPD23","NETWORK NODE","BUY","OFFPEAK",0.600,-0.08,"DENIED","567428",APR 2023 NOV
"D","2023-11","1412","UN.BELL_30321  BEL1","NETWORK NODE","4358","LD.S_RANDOL13.8","NETWORK NODE","BUY","OFFPEAK",3.700,0.13,"DENIED","567428",APR 2023 NOV
"D","2023-11","1415","UN.BELL_30321  BEL2","NETWORK NODE","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","BUY","OFFPEAK",0.400,0.37,"DENIED","567428",APR 2023 NOV
"D","2023-11","1415","UN.BELL_30321  BEL2","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","OFFPEAK",2.200,0.17,"DENIED","567428",APR 2023 NOV
"D","2023-11","1415","UN.BELL_30321  BEL2","NETWORK NODE","4290","LD.CHRTLYPD23","NETWORK NODE","BUY","OFFPEAK",1.000,-0.08,"DENIED","567428",APR 2023 NOV
"D","2023-11","1616","UN.MYSTIC  18.1MYS9","NETWORK NODE","68505","LD.HNDRSNVL13.8","NETWORK NODE","BUY","OFFPEAK",6.500,-0.61,"DENIED","567428",APR 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",1.700,0.61,"DENIED","567428",APR 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","4215","LD.SWANSEA 13.8","NETWORK NODE","BUY","OFFPEAK",3.200,1.20,"DENIED","567428",APR 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","4219","LD.STAPLES 13.8","NETWORK NODE","BUY","OFFPEAK",2.700,1.26,"DENIED","567428",APR 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","4255","LD.KENTCNTY34.5","NETWORK NODE","BUY","OFFPEAK",12.500,1.36,"DENIED","567428",APR 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","4282","LD.PONTIAC 12.5","NETWORK NODE","BUY","OFFPEAK",12.100,1.29,"DENIED","567428",APR 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","4287","LD.PUTNM_PK12.5","NETWORK NODE","BUY","OFFPEAK",14.200,0.22,"DENIED","567428",APR 2023 NOV
"D","2023-11","1630","UN.RISE    18.0RISE","NETWORK NODE","40054","UN.RIDGEWOD13.8RIDG","NETWORK NODE","BUY","OFFPEAK",41.400,0.04,"DENIED","567428",APR 2023 NOV
"D","2023-11","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","BUY","OFFPEAK",5.400,3.30,"DENIED","567428",APR 2023 NOV
"D","2023-11","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4173","LD.CROWLEYS34.5","NETWORK NODE","BUY","OFFPEAK",5.400,3.30,"DENIED","567428",APR 2023 NOV
"D","2023-11","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",10.500,3.32,"DENIED","567428",APR 2023 NOV
"D","2023-11","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","40034","LD.MONMOUTH12","NETWORK NODE","BUY","OFFPEAK",2.400,3.30,"DENIED","567428",APR 2023 NOV
"D","2023-11","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","46637","LD.LEWSTN_L12.5","NETWORK NODE","BUY","OFFPEAK",5.700,3.30,"DENIED","567428",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",150.000,5.78,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",100.000,3.47,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",50.000,2.70,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",1.400,3.82,"DENIED","567428",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",10.100,10.07,"DENIED","567428",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","OFFPEAK",0.800,165.55,"CLEARED","735961",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",50.000,-685.30,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",25.000,-808.50,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",25.000,-1078.00,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",25.000,-1424.50,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","BUY","OFFPEAK",1.700,150.15,"CLEARED","735961",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",25.000,55.44,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",150.000,33.49,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",100.000,20.02,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",12.000,14.99,"DENIED","567428",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","BUY","OFFPEAK",4.300,50.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","OFFPEAK",25.000,48.90,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","OFFPEAK",50.000,33.11,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","OFFPEAK",150.000,20.41,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","OFFPEAK",6.600,15.01,"DENIED","567428",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","BUY","OFFPEAK",23.900,50.00,"DENIED","567428",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4007",".Z.WCMASS","LOAD ZONE","BUY","OFFPEAK",0.300,7.70,"CLEARED","735961",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",5.000,96.25,"DENIED","937761",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",5.000,77.00,"DENIED","937761",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",50.000,46.20,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",75.000,35.81,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",75.000,28.49,"DENIED","504170",APR 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",100.000,23.87,"DENIED","504170",APR 2023 NOV
