"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240509.csv"
"C","Report for: 05/09/2024 - 05/09/2024"
"C","Report generated: 05/20/2024 16:59:19 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/09/2024 00:00:00",10150.021,10108.021,42,10150.021,10108.021
"D","05/09/2024 00:05:00",10395.593,10017.593,378,10395.593,10017.593
"D","05/09/2024 00:10:00",10276.965,9941.365,335.6,10276.965,9941.365
"D","05/09/2024 00:15:00",10286.764,9890.764,396,10286.764,9890.764
"D","05/09/2024 00:20:00",10189.577,9853.977,335.6,10189.577,9853.977
"D","05/09/2024 00:25:00",10112.491,9777.691,334.8,10112.491,9777.691
"D","05/09/2024 00:30:00",10170.543,9776.243,394.3,10170.543,9776.243
"D","05/09/2024 00:35:00",10067.305,9721.905,345.4,10067.305,9721.905
"D","05/09/2024 00:40:00",10023.657,9688.357,335.3,10023.657,9688.357
"D","05/09/2024 00:45:00",9978.523,9644.623,333.9,9978.523,9644.623
"D","05/09/2024 00:50:00",10000.521,9611.421,389.1,10000.521,9611.421
"D","05/09/2024 00:55:00",9881.765,9547.365,334.4,9881.765,9547.365
"D","05/09/2024 01:00:00",9840.668,9506.168,334.5,9840.668,9506.168
"D","05/09/2024 01:05:00",9813.479,9479.879,333.6,9813.479,9479.879
"D","05/09/2024 01:10:00",9880.997,9496.497,384.5,9880.997,9496.497
"D","05/09/2024 01:15:00",10047.888,9444.988,602.9,10047.888,9444.988
"D","05/09/2024 01:20:00",9966.267,9367.167,599.1,9966.267,9367.167
"D","05/09/2024 01:25:00",9981.933,9370.633,611.3,9981.933,9370.633
"D","05/09/2024 01:30:00",9906.108,9307.008,599.1,9906.108,9307.008
"D","05/09/2024 01:35:00",9917.314,9311.914,605.4,9917.314,9311.914
"D","05/09/2024 01:40:00",9894.131,9286.131,608,9894.131,9286.131
"D","05/09/2024 01:45:00",9869.599,9267.599,602,9869.599,9267.599
"D","05/09/2024 01:50:00",9846.726,9241.826,604.9,9846.726,9241.826
"D","05/09/2024 01:55:00",9817.079,9197.479,619.6,9817.079,9197.479
"D","05/09/2024 02:00:00",9797.491,9194.991,602.5,9797.491,9194.991
"D","05/09/2024 02:05:00",9760.659,9160.959,599.7,9760.659,9160.959
"D","05/09/2024 02:10:00",9754.849,9155.049,599.8,9754.849,9155.049
"D","05/09/2024 02:15:00",9780.138,9158.138,622,9780.138,9158.138
"D","05/09/2024 02:20:00",9721.313,9105.913,615.4,9721.313,9105.913
"D","05/09/2024 02:25:00",9693.35,9094.35,599,9693.35,9094.35
"D","05/09/2024 02:30:00",9688.282,9080.982,607.3,9688.282,9080.982
"D","05/09/2024 02:35:00",9705.336,9088.036,617.3,9705.336,9088.036
"D","05/09/2024 02:40:00",9688.659,9072.159,616.5,9688.659,9072.159
"D","05/09/2024 02:45:00",9650.632,9051.932,598.7,9650.632,9051.932
"D","05/09/2024 02:50:00",9643.251,9044.551,598.7,9643.251,9044.551
"D","05/09/2024 02:55:00",9649.706,9047.206,602.5,9649.706,9047.206
"D","05/09/2024 03:00:00",9655.32,9057.32,598,9655.32,9057.32
"D","05/09/2024 03:05:00",9662.461,9064.661,597.8,9662.461,9064.661
"D","05/09/2024 03:10:00",9654.093,9057.793,596.3,9654.093,9057.793
"D","05/09/2024 03:15:00",9909.736,9048.236,861.5,9909.736,9048.236
"D","05/09/2024 03:20:00",9926.755,9060.955,865.8,9926.755,9060.955
"D","05/09/2024 03:25:00",9921.469,9058.069,863.4,9921.469,9058.069
"D","05/09/2024 03:30:00",9917.985,9055.985,862,9917.985,9055.985
"D","05/09/2024 03:35:00",9936.721,9077.021,859.7,9936.721,9077.021
"D","05/09/2024 03:40:00",9912.779,9049.979,862.8,9912.779,9049.979
"D","05/09/2024 03:45:00",9911.386,9051.286,860.1,9911.386,9051.286
"D","05/09/2024 03:50:00",9924.871,9064.271,860.6,9924.871,9064.271
"D","05/09/2024 03:55:00",9940.298,9082.498,857.8,9940.298,9082.498
"D","05/09/2024 04:00:00",9978.028,9103.728,874.3,9978.028,9103.728
"D","05/09/2024 04:05:00",10020.038,9157.438,862.6,10020.038,9157.438
"D","05/09/2024 04:10:00",10057.651,9188.451,869.2,10057.651,9188.451
"D","05/09/2024 04:15:00",10044.433,9185.833,858.6,10044.433,9185.833
"D","05/09/2024 04:20:00",10080.278,9222.078,858.2,10080.278,9222.078
"D","05/09/2024 04:25:00",10109.276,9237.676,871.6,10109.276,9237.676
"D","05/09/2024 04:30:00",10122.066,9258.966,863.1,10122.066,9258.966
"D","05/09/2024 04:35:00",10164.061,9307.961,856.1,10165.478,9309.378
"D","05/09/2024 04:40:00",10206.359,9346.859,859.5,10209.192,9349.692
"D","05/09/2024 04:45:00",10267.499,9405.999,861.5,10271.749,9410.249
"D","05/09/2024 04:50:00",10301.857,9437.957,863.9,10307.524,9443.624
"D","05/09/2024 04:55:00",10334.387,9468.087,866.3,10341.47,9475.17
"D","05/09/2024 05:00:00",10416.279,9562.479,853.8,10424.779,9570.979
"D","05/09/2024 05:05:00",10570.15,9717.15,853,10580.067,9727.067
"D","05/09/2024 05:10:00",10618.195,9755.795,862.4,10629.528,9767.128
"D","05/09/2024 05:15:00",10659.524,9807.324,852.2,10672.274,9820.074
"D","05/09/2024 05:20:00",10736.614,9848.314,888.3,10750.781,9862.481
"D","05/09/2024 05:25:00",10793.889,9936.089,857.8,10809.472,9951.672
"D","05/09/2024 05:30:00",10828.467,9975.767,852.7,10845.467,9992.767
"D","05/09/2024 05:35:00",10885.63,10033.23,852.4,10931.297,10078.897
"D","05/09/2024 05:40:00",10775.089,10121.689,653.4,10849.422,10196.022
"D","05/09/2024 05:45:00",10775.07,10181.17,593.9,10878.07,10284.17
"D","05/09/2024 05:50:00",10833.82,10242.32,591.5,10965.487,10373.987
"D","05/09/2024 05:55:00",10688.892,10334.092,354.8,10849.225,10494.425
"D","05/09/2024 06:00:00",10792.053,10466.653,325.4,10981.053,10655.653
"D","05/09/2024 06:05:00",10963.835,10639.035,324.8,11181.502,10856.702
"D","05/09/2024 06:10:00",11102.266,10768.166,334.1,11348.599,11014.499
"D","05/09/2024 06:15:00",11174.471,10836.471,338,11449.471,11111.471
"D","05/09/2024 06:20:00",11252.911,10926.411,326.5,11556.578,11230.078
"D","05/09/2024 06:25:00",11283.74,10956.24,327.5,11616.073,11288.573
"D","05/09/2024 06:30:00",11312.018,10987.318,324.7,11673.018,11348.318
"D","05/09/2024 06:35:00",11393.515,11069.215,324.3,11819.598,11495.298
"D","05/09/2024 06:40:00",11463.533,11136.233,327.3,11954.7,11627.4
"D","05/09/2024 06:45:00",11566.281,11226.981,339.3,12122.531,11783.231
"D","05/09/2024 06:50:00",11543.298,11218.198,325.1,12164.631,11839.531
"D","05/09/2024 06:55:00",11345.101,11282.701,62.4,12031.518,11969.118
"D","05/09/2024 07:00:00",11334.903,11333.103,1.8,12086.403,12084.603
"D","05/09/2024 07:05:00",11430.989,11429.289,1.7,12247.572,12245.872
"D","05/09/2024 07:10:00",11423.71,11418.31,5.4,12305.377,12299.977
"D","05/09/2024 07:15:00",11426.79,11423.19,3.6,12373.54,12369.94
"D","05/09/2024 07:20:00",11407.891,11404.291,3.6,12419.724,12416.124
"D","05/09/2024 07:25:00",11430.154,11411.954,18.2,12507.071,12488.871
"D","05/09/2024 07:30:00",11361.022,11357.022,4,12503.022,12499.022
"D","05/09/2024 07:35:00",11305.83,11301.93,3.9,12549.913,12546.013
"D","05/09/2024 07:40:00",11287.452,11282.752,4.7,12633.619,12628.919
"D","05/09/2024 07:45:00",11222.025,11214.325,7.7,12670.275,12662.575
"D","05/09/2024 07:50:00",11150.23,11146.03,4.2,12700.563,12696.363
"D","05/09/2024 07:55:00",11108.432,11106.432,2,12760.849,12758.849
"D","05/09/2024 08:00:00",11048.761,11046.661,2.1,12803.261,12801.161
"D","05/09/2024 08:05:00",11014,11005.6,8.4,12870.583,12862.183
"D","05/09/2024 08:10:00",10971.917,10968.217,3.7,12930.584,12926.884
"D","05/09/2024 08:15:00",10866.953,10865.453,1.5,12927.703,12926.203
"D","05/09/2024 08:20:00",10811.434,10808.434,3,12974.267,12971.267
"D","05/09/2024 08:25:00",10728.191,10712.691,15.5,12993.108,12977.608
"D","05/09/2024 08:30:00",10618.12,10615.62,2.5,12985.12,12982.62
"D","05/09/2024 08:35:00",10726.177,10459.077,267.1,13174.427,12907.327
"D","05/09/2024 08:40:00",10683.053,10415.553,267.5,13212.553,12945.053
"D","05/09/2024 08:45:00",10602.096,10322.696,279.4,13212.846,12933.446
"D","05/09/2024 08:50:00",10541.9,10264.3,277.6,13233.9,12956.3
"D","05/09/2024 08:55:00",10456.808,10184.208,272.6,13230.058,12957.458
"D","05/09/2024 09:00:00",10409.32,10139.42,269.9,13263.82,12993.92
"D","05/09/2024 09:05:00",10377.867,10070.767,307.1,13313.617,13006.517
"D","05/09/2024 09:10:00",10603.367,10013.167,590.2,13620.367,13030.167
"D","05/09/2024 09:15:00",10518.517,9930.417,588.1,13616.767,13028.667
"D","05/09/2024 09:20:00",10534.646,9944.946,589.7,13714.146,13124.446
"D","05/09/2024 09:25:00",10504.749,9915.949,588.8,13765.499,13176.699
"D","05/09/2024 09:30:00",10480.813,9894.113,586.7,13822.813,13236.113
"D","05/09/2024 09:35:00",10441.197,9853.497,587.7,13816.197,13228.497
"D","05/09/2024 09:40:00",10410.774,9801.174,609.6,13818.774,13209.174
"D","05/09/2024 09:45:00",10424.665,9826.765,597.9,13865.665,13267.765
"D","05/09/2024 09:50:00",10376.034,9790.334,585.7,13850.034,13264.334
"D","05/09/2024 09:55:00",10416.998,9826.398,590.6,13923.998,13333.398
"D","05/09/2024 10:00:00",10461.713,9849.813,611.9,14001.713,13389.813
"D","05/09/2024 10:05:00",10403.807,9807.407,596.4,13976.807,13380.407
"D","05/09/2024 10:10:00",10353.774,9767.074,586.7,13959.774,13373.074
"D","05/09/2024 10:15:00",10387.424,9800.124,587.3,14026.424,13439.124
"D","05/09/2024 10:20:00",10379.857,9785.957,593.9,14051.857,13457.957
"D","05/09/2024 10:25:00",10404.725,9815.625,589.1,14109.725,13520.625
"D","05/09/2024 10:30:00",10380.029,9785.929,594.1,14118.029,13523.929
"D","05/09/2024 10:35:00",10358.559,9771.959,586.6,14122.976,13536.376
"D","05/09/2024 10:40:00",10363.952,9773.852,590.1,14154.785,13564.685
"D","05/09/2024 10:45:00",10289.905,9700.505,589.4,14107.155,13517.755
"D","05/09/2024 10:50:00",10304.088,9716.388,587.7,14147.755,13560.055
"D","05/09/2024 10:55:00",10317.668,9707.468,610.2,14187.751,13577.551
"D","05/09/2024 11:00:00",10251.837,9664.237,587.6,14148.337,13560.737
"D","05/09/2024 11:05:00",10231.365,9642.465,588.9,14154.282,13565.382
"D","05/09/2024 11:10:00",10237.556,9649.656,587.9,14186.889,13598.989
"D","05/09/2024 11:15:00",10216.813,9628.013,588.8,14192.563,13603.763
"D","05/09/2024 11:20:00",10202.285,9609.285,593,14204.452,13611.452
"D","05/09/2024 11:25:00",10190.275,9599.875,590.4,14218.858,13628.458
"D","05/09/2024 11:30:00",10158.72,9573.02,585.7,14213.72,13628.02
"D","05/09/2024 11:35:00",10121.997,9535.197,586.8,14177.747,13590.947
"D","05/09/2024 11:40:00",10103.084,9515.384,587.7,14159.584,13571.884
"D","05/09/2024 11:45:00",10050.044,9463.244,586.8,14107.294,13520.494
"D","05/09/2024 11:50:00",10039.222,9455.722,583.5,14097.222,13513.722
"D","05/09/2024 11:55:00",10049.46,9445.36,604.1,14108.21,13504.11
"D","05/09/2024 12:00:00",9991.879,9404.979,586.9,14051.379,13464.479
"D","05/09/2024 12:05:00",10022.97,9433.17,589.8,14083.22,13493.42
"D","05/09/2024 12:10:00",9962.56,9374.86,587.7,14023.56,13435.86
"D","05/09/2024 12:15:00",9950.923,9361.723,589.2,14012.673,13423.473
"D","05/09/2024 12:20:00",9957.059,9369.959,587.1,14019.559,13432.459
"D","05/09/2024 12:25:00",9960.01,9373.91,586.1,14023.26,13437.16
"D","05/09/2024 12:30:00",9992.33,9405.83,586.5,14056.33,13469.83
"D","05/09/2024 12:35:00",10068.606,9481.606,587,14066.273,13479.273
"D","05/09/2024 12:40:00",10161.702,9572.202,589.5,14093.035,13503.535
"D","05/09/2024 12:45:00",10145.263,9558.363,586.9,14010.263,13423.363
"D","05/09/2024 12:50:00",10218.623,9633.723,584.9,14017.29,13432.39
"D","05/09/2024 12:55:00",10275.587,9689.087,586.5,14007.92,13421.42
"D","05/09/2024 13:00:00",10341.548,9754.048,587.5,14007.548,13420.048
"D","05/09/2024 13:05:00",10124.147,9826.447,297.7,13723.814,13426.114
"D","05/09/2024 13:10:00",10126.364,9848.964,277.4,13659.697,13382.297
"D","05/09/2024 13:15:00",10229.739,9952.139,277.6,13696.739,13419.139
"D","05/09/2024 13:20:00",10318.802,10040.302,278.5,13719.469,13440.969
"D","05/09/2024 13:25:00",10434.813,10135.413,299.4,13769.146,13469.746
"D","05/09/2024 13:30:00",10525.61,10219.31,306.3,13793.61,13487.31
"D","05/09/2024 13:35:00",10572.762,10290.462,282.3,13830.929,13548.629
"D","05/09/2024 13:40:00",10594.693,10316.393,278.3,13843.026,13564.726
"D","05/09/2024 13:45:00",10662.298,10379.598,282.7,13900.798,13618.098
"D","05/09/2024 13:50:00",10698.292,10420.592,277.7,13926.959,13649.259
"D","05/09/2024 13:55:00",10685.938,10410.038,275.9,13904.771,13628.871
"D","05/09/2024 14:00:00",10697.425,10421.425,276,13906.425,13630.425
"D","05/09/2024 14:05:00",10629.585,10353.385,276.2,13828.752,13552.552
"D","05/09/2024 14:10:00",10611.425,10336.625,274.8,13800.758,13525.958
"D","05/09/2024 14:15:00",10561.609,10275.109,286.5,13741.109,13454.609
"D","05/09/2024 14:20:00",10579.768,10294.568,285.2,13749.435,13464.235
"D","05/09/2024 14:25:00",10504.812,10229.912,274.9,13664.645,13389.745
"D","05/09/2024 14:30:00",10404.195,10127.595,276.6,13554.195,13277.595
"D","05/09/2024 14:35:00",10408.043,10110.643,297.4,13580.96,13283.56
"D","05/09/2024 14:40:00",10266.952,9991.852,275.1,13462.785,13187.685
"D","05/09/2024 14:45:00",10225.23,9952.13,273.1,13443.98,13170.88
"D","05/09/2024 14:50:00",10246.35,9943.95,302.4,13488.017,13185.617
"D","05/09/2024 14:55:00",10106.964,9831.564,275.4,13371.547,13096.147
"D","05/09/2024 15:00:00",9833.514,9826.814,6.7,13121.014,13114.314
"D","05/09/2024 15:05:00",9776.525,9769.825,6.7,13086.942,13080.242
"D","05/09/2024 15:10:00",9955.15,9687.15,268,13288.483,13020.483
"D","05/09/2024 15:15:00",9944.271,9671.171,273.1,13300.521,13027.421
"D","05/09/2024 15:20:00",9904.768,9616.268,288.5,13283.935,12995.435
"D","05/09/2024 15:25:00",9893.068,9624.068,269,13295.151,13026.151
"D","05/09/2024 15:30:00",9902.385,9632.985,269.4,13327.385,13057.985
"D","05/09/2024 15:35:00",9961.558,9691.958,269.6,13314.058,13044.458
"D","05/09/2024 15:40:00",10070.589,9796.889,273.7,13350.589,13076.889
"D","05/09/2024 15:45:00",10066.416,9780.616,285.8,13273.916,12988.116
"D","05/09/2024 15:50:00",10193.755,9905.655,288.1,13328.755,13040.655
"D","05/09/2024 15:55:00",10207.537,9932.937,274.6,13270.037,12995.437
"D","05/09/2024 16:00:00",10273.938,9968.138,305.8,13263.938,12958.138
"D","05/09/2024 16:05:00",10299.751,10034.351,265.4,13217.251,12951.851
"D","05/09/2024 16:10:00",10400.312,10135.212,265.1,13245.312,12980.212
"D","05/09/2024 16:15:00",10528.764,10261.264,267.5,13301.264,13033.764
"D","05/09/2024 16:20:00",10585.782,10318.282,267.5,13285.782,13018.282
"D","05/09/2024 16:25:00",10711.662,10447.662,264,13339.162,13075.162
"D","05/09/2024 16:30:00",10816.63,10545.63,271,13371.63,13100.63
"D","05/09/2024 16:35:00",10925.406,10659.606,265.8,13382.823,13117.023
"D","05/09/2024 16:40:00",10953.243,10688.143,265.1,13313.076,13047.976
"D","05/09/2024 16:45:00",11059.334,10794.034,265.3,13321.584,13056.284
"D","05/09/2024 16:50:00",10941.001,10933.101,7.9,13105.668,13097.768
"D","05/09/2024 16:55:00",11031.573,11031.073,0.5,13098.656,13098.156
"D","05/09/2024 17:00:00",11134.463,11103.863,30.6,13103.963,13073.363
"D","05/09/2024 17:05:00",11240.572,11198.772,41.8,13112.489,13070.689
"D","05/09/2024 17:10:00",11255.41,11254.71,0.7,13029.743,13029.043
"D","05/09/2024 17:15:00",11373.789,11373.289,0.5,13050.539,13050.039
"D","05/09/2024 17:20:00",11497.539,11496.939,0.6,13076.706,13076.106
"D","05/09/2024 17:25:00",11628.579,11616.279,12.3,13110.162,13097.862
"D","05/09/2024 17:30:00",11676.379,11675.779,0.6,13060.379,13059.779
"D","05/09/2024 17:35:00",11795.107,11794.507,0.6,13106.357,13105.757
"D","05/09/2024 17:40:00",11919.073,11906.273,12.8,13157.573,13144.773
"D","05/09/2024 17:45:00",11974.037,11973.437,0.6,13139.787,13139.187
"D","05/09/2024 17:50:00",12089.438,12061.138,28.3,13182.438,13154.138
"D","05/09/2024 17:55:00",12115.767,12115.367,0.4,13136.017,13135.617
"D","05/09/2024 18:00:00",12219.663,12184.363,35.3,13167.163,13131.863
"D","05/09/2024 18:05:00",12159.018,12157.918,1.1,13033.768,13032.668
"D","05/09/2024 18:10:00",12212.294,12211.994,0.3,13014.294,13013.994
"D","05/09/2024 18:15:00",12258.235,12258.235,0,12987.485,12987.485
"D","05/09/2024 18:20:00",12361.261,12360.561,0.7,13017.761,13017.061
"D","05/09/2024 18:25:00",12460.137,12459.137,1,13043.887,13042.887
"D","05/09/2024 18:30:00",12512.647,12502.747,9.9,13023.647,13013.747
"D","05/09/2024 18:35:00",12560.574,12547.474,13.1,13034.491,13021.391
"D","05/09/2024 18:40:00",12598.889,12598.389,0.5,13035.722,13035.222
"D","05/09/2024 18:45:00",12628.656,12625.756,2.9,13028.406,13025.506
"D","05/09/2024 18:50:00",12671.213,12670.013,1.2,13033.88,13032.68
"D","05/09/2024 18:55:00",12684.188,12684.188,0,13009.771,13009.771
"D","05/09/2024 19:00:00",12728.704,12723.504,5.2,13017.204,13012.004
"D","05/09/2024 19:05:00",12762.298,12762.298,0,13013.715,13013.715
"D","05/09/2024 19:10:00",12767.438,12767.438,0,12981.771,12981.771
"D","05/09/2024 19:15:00",12815.32,12815.22,0.1,12992.57,12992.47
"D","05/09/2024 19:20:00",12803.878,12803.878,0,12944.045,12944.045
"D","05/09/2024 19:25:00",12914.133,12912.533,1.6,13017.216,13015.616
"D","05/09/2024 19:30:00",12939.531,12939.531,0,13005.531,13005.531
"D","05/09/2024 19:35:00",12954.527,12954.527,0,13015.027,13015.027
"D","05/09/2024 19:40:00",12985.154,12985.154,0,13040.154,13040.154
"D","05/09/2024 19:45:00",13039.56,13039.56,0,13089.06,13089.06
"D","05/09/2024 19:50:00",13063.249,13062.349,0.9,13107.249,13106.349
"D","05/09/2024 19:55:00",13129.448,13116.548,12.9,13167.948,13155.048
"D","05/09/2024 20:00:00",13123.298,13115.898,7.4,13156.298,13148.898
"D","05/09/2024 20:05:00",13051.279,13051.279,0,13078.779,13078.779
"D","05/09/2024 20:10:00",13096.775,13096.775,0,13118.775,13118.775
"D","05/09/2024 20:15:00",13124.84,13124.84,0,13141.34,13141.34
"D","05/09/2024 20:20:00",13093.82,13091.92,1.9,13104.82,13102.92
"D","05/09/2024 20:25:00",13070.403,13068.703,1.7,13075.903,13074.203
"D","05/09/2024 20:30:00",13033.056,13032.256,0.8,13033.056,13032.256
"D","05/09/2024 20:35:00",13011.308,13011.108,0.2,13011.308,13011.108
"D","05/09/2024 20:40:00",12982.573,12973.473,9.1,12982.573,12973.473
"D","05/09/2024 20:45:00",12954.047,12954.047,0,12954.047,12954.047
"D","05/09/2024 20:50:00",12878.226,12874.126,4.1,12878.226,12874.126
"D","05/09/2024 20:55:00",12766.472,12766.472,0,12766.472,12766.472
"D","05/09/2024 21:00:00",12724.523,12724.523,0,12724.523,12724.523
"D","05/09/2024 21:05:00",12614.12,12614.12,0,12614.12,12614.12
"D","05/09/2024 21:10:00",12629.657,12596.457,33.2,12629.657,12596.457
"D","05/09/2024 21:15:00",12530.571,12530.571,0,12530.571,12530.571
"D","05/09/2024 21:20:00",12443.218,12443.118,0.1,12443.218,12443.118
"D","05/09/2024 21:25:00",12365.385,12364.885,0.5,12365.385,12364.885
"D","05/09/2024 21:30:00",12265.949,12262.549,3.4,12265.949,12262.549
"D","05/09/2024 21:35:00",12216.572,12215.572,1,12216.572,12215.572
"D","05/09/2024 21:40:00",12154.844,12152.644,2.2,12154.844,12152.644
"D","05/09/2024 21:45:00",12059.832,12055.532,4.3,12059.832,12055.532
"D","05/09/2024 21:50:00",11937.15,11937.15,0,11937.15,11937.15
"D","05/09/2024 21:55:00",11850.333,11850.333,0,11850.333,11850.333
"D","05/09/2024 22:00:00",11741.665,11741.365,0.3,11741.665,11741.365
"D","05/09/2024 22:05:00",11627.826,11627.826,0,11627.826,11627.826
"D","05/09/2024 22:10:00",11527.965,11527.965,0,11527.965,11527.965
"D","05/09/2024 22:15:00",11474.734,11474.734,0,11474.734,11474.734
"D","05/09/2024 22:20:00",11423.52,11403.12,20.4,11423.52,11403.12
"D","05/09/2024 22:25:00",11298.754,11298.254,0.5,11298.754,11298.254
"D","05/09/2024 22:30:00",11242.037,11242.037,0,11242.037,11242.037
"D","05/09/2024 22:35:00",11196.145,11183.045,13.1,11196.145,11183.045
"D","05/09/2024 22:40:00",11082.847,11082.647,0.2,11082.847,11082.647
"D","05/09/2024 22:45:00",10986.16,10986.16,0,10986.16,10986.16
"D","05/09/2024 22:50:00",10890.507,10890.507,0,10890.507,10890.507
"D","05/09/2024 22:55:00",10809.545,10804.845,4.7,10809.545,10804.845
"D","05/09/2024 23:00:00",10723.148,10722.348,0.8,10723.148,10722.348
"D","05/09/2024 23:05:00",10617.451,10617.451,0,10617.451,10617.451
"D","05/09/2024 23:10:00",10536.142,10536.142,0,10536.142,10536.142
"D","05/09/2024 23:15:00",10451.845,10451.845,0,10451.845,10451.845
"D","05/09/2024 23:20:00",10392.279,10392.179,0.1,10392.279,10392.179
"D","05/09/2024 23:25:00",10339.609,10331.709,7.9,10339.609,10331.709
"D","05/09/2024 23:30:00",10218.116,10218.116,0,10218.116,10218.116
"D","05/09/2024 23:35:00",10197.226,10195.126,2.1,10197.226,10195.126
"D","05/09/2024 23:40:00",10114.979,10114.479,0.5,10114.979,10114.479
"D","05/09/2024 23:45:00",10042.931,10042.931,0,10042.931,10042.931
"D","05/09/2024 23:50:00",10001.057,10001.057,0,10001.057,10001.057
"D","05/09/2024 23:55:00",9937.832,9937.232,0.6,9937.832,9937.232
"T","288 lines"
