C,Final Hourly Reserve Zone Prices & Designations
C,Filename: final_prices_designations_20240502.csv
C,Time period: 2024-05-02 to 2024-05-02
C,Report generated 2024-05-18 10:02:45 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-05-02,01,7000,0.0,0.0,0.0,921.283,789.833,2000.708
D,2024-05-02,01,7001,0.0,0.0,0.0,97.325,429.6,328.125
D,2024-05-02,01,7002,0.0,0.0,0.0,22.108,350.7,100.458
D,2024-05-02,01,7003,0.0,0.0,0.0,6.625,17.8,122.4
D,2024-05-02,02,7000,0.0,0.0,0.0,1084.808,742.867,2084.233
D,2024-05-02,02,7001,0.0,0.0,0.0,100.175,442.808,353.042
D,2024-05-02,02,7002,0.0,0.0,0.0,20.583,351.5,99.767
D,2024-05-02,02,7003,0.0,0.0,0.0,6.9,17.8,122.1
D,2024-05-02,03,7000,0.0,0.0,0.0,1374.017,754.15,2205.458
D,2024-05-02,03,7001,0.0,0.0,0.0,108.992,476.7,342.483
D,2024-05-02,03,7002,0.0,0.0,0.0,22.625,350.7,98.483
D,2024-05-02,03,7003,0.0,0.0,0.0,6.9,17.8,122.1
D,2024-05-02,04,7000,0.0,0.0,0.0,1571.192,772.117,2220.692
D,2024-05-02,04,7001,0.0,0.0,0.0,97.608,476.7,323.442
D,2024-05-02,04,7002,0.0,0.0,0.0,22.808,350.7,98.425
D,2024-05-02,04,7003,0.0,0.0,0.0,6.9,17.8,121.9
D,2024-05-02,05,7000,0.0,0.0,0.0,1562.725,772.6,2210.1
D,2024-05-02,05,7001,0.0,0.0,0.0,97.9,476.7,335.658
D,2024-05-02,05,7002,0.0,0.0,0.0,63.433,350.7,133.575
D,2024-05-02,05,7003,0.0,0.0,0.0,6.9,17.8,121.9
D,2024-05-02,06,7000,0.0,0.0,0.0,763.633,1341.117,1474.692
D,2024-05-02,06,7001,0.0,0.0,0.0,122.7,476.7,365.492
D,2024-05-02,06,7002,0.0,0.0,0.0,87.392,350.7,144.167
D,2024-05-02,06,7003,0.0,0.0,0.0,6.9,17.8,122.375
D,2024-05-02,07,7000,0.15,0.0,0.0,488.258,1856.4,656.442
D,2024-05-02,07,7001,0.15,0.0,0.0,60.4,471.95,286.467
D,2024-05-02,07,7002,0.15,0.0,0.0,66.358,350.7,134.975
D,2024-05-02,07,7003,0.15,0.0,0.0,6.3,17.8,122.858
D,2024-05-02,08,7000,0.26,0.0,0.0,352.1,1956.292,507.783
D,2024-05-02,08,7001,0.26,0.0,0.0,36.908,736.417,329.05
D,2024-05-02,08,7002,0.26,0.0,0.0,40.383,350.7,117.333
D,2024-05-02,08,7003,0.26,0.0,0.0,8.292,84.625,187.042
D,2024-05-02,09,7000,0.0,0.0,0.0,444.292,1967.608,608.5
D,2024-05-02,09,7001,0.0,0.0,0.0,48.85,749.6,349.3
D,2024-05-02,09,7002,0.0,0.0,0.0,72.9,350.7,145.783
D,2024-05-02,09,7003,0.0,0.0,0.0,8.367,90.3,197.475
D,2024-05-02,10,7000,0.24,0.0,0.0,265.817,2301.383,537.525
D,2024-05-02,10,7001,0.24,0.0,0.0,103.942,749.3,416.742
D,2024-05-02,10,7002,0.24,0.0,0.0,55.358,350.7,133.267
D,2024-05-02,10,7003,0.24,0.0,0.0,9.683,89.9,197.2
D,2024-05-02,11,7000,0.0,0.0,0.0,396.842,2363.583,603.708
D,2024-05-02,11,7001,0.0,0.0,0.0,105.842,748.3,390.858
D,2024-05-02,11,7002,0.0,0.0,0.0,90.742,350.7,142.2
D,2024-05-02,11,7003,0.0,0.0,0.0,10.183,89.4,194.3
D,2024-05-02,12,7000,0.0,0.0,0.0,642.092,1653.083,1350.8
D,2024-05-02,12,7001,0.0,0.0,0.0,113.658,753.3,406.392
D,2024-05-02,12,7002,0.0,0.0,0.0,102.142,350.7,146.683
D,2024-05-02,12,7003,0.0,0.0,0.0,13.95,89.067,192.05
D,2024-05-02,13,7000,0.0,0.0,0.0,767.675,1499.05,1542.458
D,2024-05-02,13,7001,0.0,0.0,0.0,144.317,787.475,421.975
D,2024-05-02,13,7002,0.0,0.0,0.0,134.958,350.7,166.892
D,2024-05-02,13,7003,0.0,0.0,0.0,17.567,88.75,190.35
D,2024-05-02,14,7000,0.0,0.0,0.0,849.075,1458.4,1569.4
D,2024-05-02,14,7001,0.0,0.0,0.0,176.133,790.9,464.858
D,2024-05-02,14,7002,0.0,0.0,0.0,174.875,350.7,199.1
D,2024-05-02,14,7003,0.0,0.0,0.0,15.567,88.6,188.7
D,2024-05-02,15,7000,0.0,0.0,0.0,823.433,1457.4,1563.942
D,2024-05-02,15,7001,0.0,0.0,0.0,164.058,789.9,440.592
D,2024-05-02,15,7002,0.0,0.0,0.0,161.9,350.7,189.567
D,2024-05-02,15,7003,0.0,0.0,0.0,16.95,88.6,189.167
D,2024-05-02,16,7000,0.0,0.0,0.0,764.45,1457.4,1526.925
D,2024-05-02,16,7001,0.0,0.0,0.0,122.183,789.9,398.975
D,2024-05-02,16,7002,0.0,0.0,0.0,131.283,350.7,163.65
D,2024-05-02,16,7003,0.0,0.0,0.0,12.542,88.6,188.5
D,2024-05-02,17,7000,0.7,0.0,0.0,428.892,1716,1117.792
D,2024-05-02,17,7001,0.7,0.0,0.0,82.65,789.9,366.658
D,2024-05-02,17,7002,0.7,0.0,0.0,71.867,350.7,132.725
D,2024-05-02,17,7003,0.7,0.0,0.0,14.883,88.6,182.9
D,2024-05-02,18,7000,0.22,0.0,0.0,411.267,1273.1,563.783
D,2024-05-02,18,7001,0.22,0.0,0.0,36.567,785.108,333.85
D,2024-05-02,18,7002,0.22,0.0,0.0,40.733,350.7,116.008
D,2024-05-02,18,7003,0.22,0.0,0.0,22.35,88.8,200.767
D,2024-05-02,19,7000,0.38,0.0,0.0,404.05,1000.917,566.392
D,2024-05-02,19,7001,0.38,0.0,0.0,37.65,758.217,335.6
D,2024-05-02,19,7002,0.38,0.0,0.0,7.842,350.7,101.825
D,2024-05-02,19,7003,0.38,0.0,0.0,18.8,89,201.658
D,2024-05-02,20,7000,0.0,0.0,0.0,404.533,1038.383,604.2
D,2024-05-02,20,7001,0.0,0.0,0.0,39.875,743.8,336.325
D,2024-05-02,20,7002,0.0,0.0,0.0,21,350.7,110.342
D,2024-05-02,20,7003,0.0,0.0,0.0,18.167,89.4,202.5
D,2024-05-02,21,7000,0.0,0.0,0.0,537.225,779.608,595.075
D,2024-05-02,21,7001,0.0,0.0,0.0,34.883,746.7,336.417
D,2024-05-02,21,7002,0.0,0.0,0.0,10.608,350.7,105.208
D,2024-05-02,21,7003,0.0,0.0,0.0,17.558,89.6,202
D,2024-05-02,22,7000,0.0,0.0,0.0,499.975,1248.183,763.667
D,2024-05-02,22,7001,0.0,0.0,0.0,40.25,749.083,342.2
D,2024-05-02,22,7002,0.0,0.0,0.0,41.508,350.7,115.742
D,2024-05-02,22,7003,0.0,0.0,0.0,16.35,89.783,203.192
D,2024-05-02,23,7000,0.0,0.0,0.0,478,1344.1,615.408
D,2024-05-02,23,7001,0.0,0.0,0.0,41.75,751.8,358.75
D,2024-05-02,23,7002,0.0,0.0,0.0,49.883,350.7,123.417
D,2024-05-02,23,7003,0.0,0.0,0.0,6.383,90,188.808
D,2024-05-02,24,7000,0.0,0.0,0.0,522.35,1596.075,702.133
D,2024-05-02,24,7001,0.0,0.0,0.0,67.858,493.242,297.008
D,2024-05-02,24,7002,0.0,0.0,0.0,95.467,350.7,144.525
D,2024-05-02,24,7003,0.0,0.0,0.0,11.65,23.817,133.617
T,96 lines
