"C","ISO New England Inc. Seven Day Solar Power Forecast Report"
"C","Filename: seven_day_solar_power_forecast_20240428.csv"
"C","Report for 04/28/2024"
"C","Report generated 05/18/2024 04:40:39 EDT"
"H","",,"Day 1","Day 2","Day 3","Day 4","Day 5","Day 6","Day 7","Day 8"
"D","Day",,"Sun","Mon","Tue","Wed","Thu","Fri","Sat","Sun"
"D","Date","Hour Ending","04/28/2024","04/29/2024","04/30/2024","05/01/2024","05/02/2024","05/03/2024","05/04/2024","05/05/2024"
"D",,01,,0,0,0,0,0,0,0
"D",,02,,0,0,0,0,0,0,0
"D",,03,,0,0,0,0,0,0,0
"D",,04,,0,0,0,0,0,0,0
"D",,05,,0,0,0,0,0,0,0
"D",,06,,4,2,0,0,0,0,0
"D",,07,,33,16,0,0,0,0,0
"D",,08,,150,33,2,9,30,8,15
"D",,09,,346,42,12,48,67,30,55
"D",,10,,538,55,55,137,216,93,144
"D",,11,589,704,55,150,304,365,147,
"D",,12,694,783,87,234,580,497,194,
"D",,13,752,792,123,283,745,598,230,
"D",,14,756,777,144,372,784,641,242,
"D",,15,692,718,173,494,782,643,243,
"D",,16,545,603,192,495,663,630,235,
"D",,17,353,422,165,427,466,563,202,
"D",,18,186,206,117,352,266,441,157,
"D",,19,65,55,67,231,260,288,104,
"D",,20,13,9,30,99,116,144,48,
"D",,21,1,0,8,18,27,29,10,
"D",,22,0,0,0,0,0,0,0,
"D",,23,0,0,0,0,0,0,0,
"D",,24,0,0,0,0,0,0,0,
"T","24 lines"
