"C","Forward Capacity Market Preliminary Capacity Performance Score Report"
"C","Filename: prelimperformancescorereport_202212.csv"
"C","Report for: 12/01/2022 - 01/01/2023"
"C","Report generated: 05/20/2024 07:41:30 EDT"
"H","TradingDate","TradingInterval","HourEnd","CapacityZoneId","CapacityScarcityConditionType","ActualCapacityProvided","RealTimeReserveDesignation","Load","ReserveRequirement","CapacitySupplyObligation","BalancingRatio"
"H","Date","Time","Number","Number","String","Number","Number","Number","Number","Number","Number"
"D","12/24/2022",16:40,17,"8500",System TMOR,19478.914,1918.479,17560.435,2120.000,30114.455,0.654
"D","12/24/2022",16:45,17,"8500",System TMOR,19475.385,1848.480,17626.905,2120.000,30114.455,0.656
"D","12/24/2022",16:50,17,"8500",System TMOR,19542.280,1821.346,17720.934,2120.000,30114.455,0.659
"D","12/24/2022",16:55,17,"8500",System TMOR,19571.449,1778.556,17792.893,2120.000,30114.455,0.661
"D","12/24/2022",17:00,18,"8500",System TMOR,20148.763,1777.881,18370.882,2120.000,30114.455,0.680
"D","12/24/2022",17:05,18,"8500",System TMOR,20177.163,1753.103,18424.060,2120.000,30114.455,0.682
"D","12/24/2022",17:10,18,"8500",System TMOR,20128.263,1670.815,18457.448,2120.000,30114.455,0.683
"D","12/24/2022",17:15,18,"8500",System TMOR,20084.996,1720.670,18364.326,2121.000,30114.455,0.680
"D","12/24/2022",17:20,18,"8500",System TMOR,19953.556,1700.680,18252.876,2121.000,30114.455,0.677
"D","12/24/2022",17:25,18,"8500",System TMOR,19865.345,1630.437,18234.908,2121.000,30114.455,0.676
"D","12/24/2022",17:30,18,"8500",System TMOR,19882.784,1643.574,18239.210,2121.000,30114.455,0.676
"D","12/24/2022",17:35,18,"8500",System TMOR,19869.682,1631.951,18237.731,2121.000,30114.455,0.676
"D","12/24/2022",17:40,18,"8500",System TMOR,19884.634,1726.055,18158.579,2121.000,30114.455,0.673
"D","12/24/2022",17:45,18,"8500",System TMOR,19883.295,1778.921,18104.374,2121.000,30114.455,0.672
"D","12/24/2022",17:50,18,"8500",System TMOR,19849.242,1736.976,18112.266,2121.000,30114.455,0.672
"D","12/24/2022",17:55,18,"8500",System TMOR,19863.208,1798.950,18064.258,2121.000,30114.455,0.670
"D","12/24/2022",18:00,19,"8500",System TMOR,20509.991,2544.510,17965.481,2121.000,30114.455,0.667
"D","12/24/2022",16:40,17,"8505",System TMOR,19478.914,1918.479,17560.435,2120.000,30114.455,0.654
"D","12/24/2022",16:45,17,"8505",System TMOR,19475.385,1848.480,17626.905,2120.000,30114.455,0.656
"D","12/24/2022",16:50,17,"8505",System TMOR,19542.280,1821.346,17720.934,2120.000,30114.455,0.659
"D","12/24/2022",16:55,17,"8505",System TMOR,19571.449,1778.556,17792.893,2120.000,30114.455,0.661
"D","12/24/2022",17:00,18,"8505",System TMOR,20148.763,1777.881,18370.882,2120.000,30114.455,0.680
"D","12/24/2022",17:05,18,"8505",System TMOR,20177.163,1753.103,18424.060,2120.000,30114.455,0.682
"D","12/24/2022",17:10,18,"8505",System TMOR,20128.263,1670.815,18457.448,2120.000,30114.455,0.683
"D","12/24/2022",17:15,18,"8505",System TMOR,20084.996,1720.670,18364.326,2121.000,30114.455,0.680
"D","12/24/2022",17:20,18,"8505",System TMOR,19953.556,1700.680,18252.876,2121.000,30114.455,0.677
