"C","Real-Time Market Actual Fifteen Minute Scheduled Interchange"
"C","Filename: act_fifteen_int_20240504_20240504.csv"
"C","Report for 05/04/2024"
"C","Report generated 05/18/2024 08:45:18 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.ROSETON 345 1","05/04/2024","00:00:00","01",-604,-1014,410
"D",".I.ROSETON 345 1","05/04/2024","00:15:00","01",-855,-1194,339
"D",".I.ROSETON 345 1","05/04/2024","00:30:00","01",-812,-1194,382
"D",".I.ROSETON 345 1","05/04/2024","00:45:00","01",-600,-1010,410
"D",".I.ROSETON 345 1","05/04/2024","01:00:00","02",-900,-1071,171
"D",".I.ROSETON 345 1","05/04/2024","01:15:00","02",-900,-1071,171
"D",".I.ROSETON 345 1","05/04/2024","01:30:00","02",-900,-1071,171
"D",".I.ROSETON 345 1","05/04/2024","01:45:00","02",-900,-1071,171
"D",".I.ROSETON 345 1","05/04/2024","02:00:00","03",-732,-1053,321
"D",".I.ROSETON 345 1","05/04/2024","02:15:00","03",-730,-1051,321
"D",".I.ROSETON 345 1","05/04/2024","02:30:00","03",-738,-1059,321
"D",".I.ROSETON 345 1","05/04/2024","02:45:00","03",-740,-1061,321
"D",".I.ROSETON 345 1","05/04/2024","03:00:00","04",-611,-1025,414
"D",".I.ROSETON 345 1","05/04/2024","03:15:00","04",-611,-1025,414
"D",".I.ROSETON 345 1","05/04/2024","03:30:00","04",-611,-1025,414
"D",".I.ROSETON 345 1","05/04/2024","03:45:00","04",-611,-1025,414
"D",".I.ROSETON 345 1","05/04/2024","04:00:00","05",-778,-1145,367
"D",".I.ROSETON 345 1","05/04/2024","04:15:00","05",-739,-1106,367
"D",".I.ROSETON 345 1","05/04/2024","04:30:00","05",-753,-1120,367
"D",".I.ROSETON 345 1","05/04/2024","04:45:00","05",-769,-1136,367
"D",".I.ROSETON 345 1","05/04/2024","05:00:00","06",-863,-1213,350
"D",".I.ROSETON 345 1","05/04/2024","05:15:00","06",-751,-1101,350
"D",".I.ROSETON 345 1","05/04/2024","05:30:00","06",-851,-1201,350
"D",".I.ROSETON 345 1","05/04/2024","05:45:00","06",-786,-1136,350
"D",".I.ROSETON 345 1","05/04/2024","06:00:00","07",-629,-1064,435
"D",".I.ROSETON 345 1","05/04/2024","06:15:00","07",-707,-1064,357
"D",".I.ROSETON 345 1","05/04/2024","06:30:00","07",-556,-1064,508
"D",".I.ROSETON 345 1","05/04/2024","06:45:00","07",-634,-1064,430
"D",".I.ROSETON 345 1","05/04/2024","07:00:00","08",-530,-1131,601
"D",".I.ROSETON 345 1","05/04/2024","07:15:00","08",-394,-1131,737
"D",".I.ROSETON 345 1","05/04/2024","07:30:00","08",-478,-1131,653
"D",".I.ROSETON 345 1","05/04/2024","07:45:00","08",-380,-1131,751
"D",".I.ROSETON 345 1","05/04/2024","08:00:00","09",-80,-873,793
"D",".I.ROSETON 345 1","05/04/2024","08:15:00","09",-140,-905,765
"D",".I.ROSETON 345 1","05/04/2024","08:30:00","09",28,-854,882
"D",".I.ROSETON 345 1","05/04/2024","08:45:00","09",93,-854,947
"D",".I.ROSETON 345 1","05/04/2024","09:00:00","10",369,-901,1270
"D",".I.ROSETON 345 1","05/04/2024","09:15:00","10",383,-901,1284
"D",".I.ROSETON 345 1","05/04/2024","09:30:00","10",390,-901,1291
"D",".I.ROSETON 345 1","05/04/2024","09:45:00","10",335,-901,1236
"D",".I.ROSETON 345 1","05/04/2024","10:00:00","11",405,-852,1257
"D",".I.ROSETON 345 1","05/04/2024","10:15:00","11",405,-852,1257
"D",".I.ROSETON 345 1","05/04/2024","10:30:00","11",413,-852,1265
"D",".I.ROSETON 345 1","05/04/2024","10:45:00","11",405,-852,1257
"D",".I.ROSETON 345 1","05/04/2024","11:00:00","12",485,-854,1339
"D",".I.ROSETON 345 1","05/04/2024","11:15:00","12",498,-854,1352
"D",".I.ROSETON 345 1","05/04/2024","11:30:00","12",537,-854,1391
"D",".I.ROSETON 345 1","05/04/2024","11:45:00","12",539,-854,1393
