"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240413.csv"
"C","Report for: 04/13/2024"
"C","Report generated: 05/17/2024 01:00:57 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/13/2024",4001,".Z.MAINE",6099.89,0,0,0,0,357.35,0,0,0,0,25.17,1675.61,0
"D","04/13/2024",4002,".Z.NEWHAMPSHIRE",6697.75,0,0,0,0,111.36,0,0,0,0,59.03,100.51,0
"D","04/13/2024",4003,".Z.VERMONT",0,0,0,0,0,337.62,0,0,0,0,0.78,774.17,0
"D","04/13/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,139.7,0,0,0,0,156.13,229.76,0
"D","04/13/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,508.52,0,0,0,0,5.8,57.75,0
"D","04/13/2024",4006,".Z.SEMASS",0,0,0,0,0,376.1,0,0,0,0,57.47,1261.76,0
"D","04/13/2024",4007,".Z.WCMASS",311.51,0,0,0,0,2113.69,0,0,0,0,59.11,676.54,0
"D","04/13/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,798.85,0,0,0,0,1.36,375.98,0
"T","8 lines"
