"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240505.csv"
"C","Report for: 05/05/2024 - 05/05/2024"
"C","Report generated: 05/20/2024 14:22:39 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/05/2024 00:00:00",10209.168,9690.168,519,10209.168,9690.168
"D","05/05/2024 00:05:00",10154.241,9635.641,518.6,10154.241,9635.641
"D","05/05/2024 00:10:00",10103.388,9585.188,518.2,10103.388,9585.188
"D","05/05/2024 00:15:00",10085.188,9566.988,518.2,10085.188,9566.988
"D","05/05/2024 00:20:00",10077.745,9510.045,567.7,10077.745,9510.045
"D","05/05/2024 00:25:00",9964.525,9446.425,518.1,9964.525,9446.425
"D","05/05/2024 00:30:00",9943.48,9412.48,531,9943.48,9412.48
"D","05/05/2024 00:35:00",9902.521,9366.221,536.3,9902.521,9366.221
"D","05/05/2024 00:40:00",9850.335,9321.135,529.2,9850.335,9321.135
"D","05/05/2024 00:45:00",9825.428,9304.428,521,9825.428,9304.428
"D","05/05/2024 00:50:00",9801.428,9280.028,521.4,9801.428,9280.028
"D","05/05/2024 00:55:00",9749.756,9222.256,527.5,9749.756,9222.256
"D","05/05/2024 01:00:00",9753.006,9227.606,525.4,9753.006,9227.606
"D","05/05/2024 01:05:00",9716.659,9194.059,522.6,9716.659,9194.059
"D","05/05/2024 01:10:00",9952.998,9116.798,836.2,9952.998,9116.798
"D","05/05/2024 01:15:00",9940.423,9104.223,836.2,9940.423,9104.223
"D","05/05/2024 01:20:00",9943.569,9108.069,835.5,9943.569,9108.069
"D","05/05/2024 01:25:00",9896.276,9049.876,846.4,9896.276,9049.876
"D","05/05/2024 01:30:00",9852.862,9002.262,850.6,9852.862,9002.262
"D","05/05/2024 01:35:00",9836.821,8981.921,854.9,9836.821,8981.921
"D","05/05/2024 01:40:00",9816.078,8967.478,848.6,9816.078,8967.478
"D","05/05/2024 01:45:00",9603.658,8968.158,635.5,9603.658,8968.158
"D","05/05/2024 01:50:00",9485.651,8904.351,581.3,9485.651,8904.351
"D","05/05/2024 01:55:00",9491.359,8907.959,583.4,9491.359,8907.959
"D","05/05/2024 02:00:00",9469.536,8892.936,576.6,9469.536,8892.936
"D","05/05/2024 02:05:00",9457.303,8879.403,577.9,9457.303,8879.403
"D","05/05/2024 02:10:00",9460.513,8880.513,580,9460.513,8880.513
"D","05/05/2024 02:15:00",9410.643,8835.043,575.6,9410.643,8835.043
"D","05/05/2024 02:20:00",9428.494,8845.094,583.4,9428.494,8845.094
"D","05/05/2024 02:25:00",9386.169,8807.769,578.4,9386.169,8807.769
"D","05/05/2024 02:30:00",9375.008,8798.908,576.1,9375.008,8798.908
"D","05/05/2024 02:35:00",9372.77,8792.97,579.8,9372.77,8792.97
"D","05/05/2024 02:40:00",9369.564,8792.064,577.5,9369.564,8792.064
"D","05/05/2024 02:45:00",9344.303,8748.103,596.2,9344.303,8748.103
"D","05/05/2024 02:50:00",9341.93,8763.13,578.8,9341.93,8763.13
"D","05/05/2024 02:55:00",9363.955,8751.555,612.4,9363.955,8751.555
"D","05/05/2024 03:00:00",9343.168,8745.268,597.9,9343.168,8745.268
"D","05/05/2024 03:05:00",9303.223,8728.123,575.1,9303.223,8728.123
"D","05/05/2024 03:10:00",9299.234,8725.334,573.9,9299.234,8725.334
"D","05/05/2024 03:15:00",9299.824,8723.524,576.3,9299.824,8723.524
"D","05/05/2024 03:20:00",9308.854,8734.454,574.4,9308.854,8734.454
"D","05/05/2024 03:25:00",9294.96,8721.86,573.1,9294.96,8721.86
"D","05/05/2024 03:30:00",9306.989,8733.889,573.1,9306.989,8733.889
"D","05/05/2024 03:35:00",9312.477,8736.177,576.3,9312.477,8736.177
"D","05/05/2024 03:40:00",9306.551,8730.151,576.4,9306.551,8730.151
"D","05/05/2024 03:45:00",9317.314,8740.814,576.5,9317.314,8740.814
"D","05/05/2024 03:50:00",9300.528,8726.028,574.5,9300.528,8726.028
"D","05/05/2024 03:55:00",9296.729,8717.729,579,9296.729,8717.729
"D","05/05/2024 04:00:00",9284.556,8707.656,576.9,9284.556,8707.656
"D","05/05/2024 04:05:00",9282.992,8714.392,568.6,9282.992,8714.392
"D","05/05/2024 04:10:00",9310.471,8739.671,570.8,9310.471,8739.671
"D","05/05/2024 04:15:00",9311.052,8737.652,573.4,9311.052,8737.652
"D","05/05/2024 04:20:00",9305.972,8734.772,571.2,9305.972,8734.772
"D","05/05/2024 04:25:00",9299.481,8728.781,570.7,9299.481,8728.781
"D","05/05/2024 04:30:00",9286.994,8717.394,569.6,9286.994,8717.394
"D","05/05/2024 04:35:00",9323.314,8750.514,572.8,9323.731,8750.931
"D","05/05/2024 04:40:00",9118.068,8800.568,317.5,9118.901,8801.401
"D","05/05/2024 04:45:00",9013.03,8755.83,257.2,9014.28,8757.08
"D","05/05/2024 04:50:00",9044.984,8787.584,257.4,9046.651,8789.251
"D","05/05/2024 04:55:00",9066.146,8807.146,259,9068.229,8809.229
"D","05/05/2024 05:00:00",9110.559,8853.259,257.3,9113.059,8855.759
"D","05/05/2024 05:05:00",9153.281,8892.081,261.2,9156.198,8894.998
"D","05/05/2024 05:10:00",9176.436,8913.536,262.9,9179.769,8916.869
"D","05/05/2024 05:15:00",9178.469,8921.869,256.6,9182.219,8925.619
"D","05/05/2024 05:20:00",9216.663,8959.363,257.3,9220.83,8963.53
"D","05/05/2024 05:25:00",9207.084,8944.684,262.4,9211.667,8949.267
"D","05/05/2024 05:30:00",9263.205,9000.005,263.2,9268.205,9005.005
"D","05/05/2024 05:35:00",9228.339,8971.139,257.2,9247.339,8990.139
"D","05/05/2024 05:40:00",9272.978,9012.478,260.5,9305.978,9045.478
"D","05/05/2024 05:45:00",9254.361,8994.461,259.9,9301.361,9041.461
"D","05/05/2024 05:50:00",9310.848,9032.948,277.9,9371.848,9093.948
"D","05/05/2024 05:55:00",9272.11,9012.41,259.7,9347.11,9087.41
"D","05/05/2024 06:00:00",9311.63,9053.83,257.8,9400.63,9142.83
"D","05/05/2024 06:05:00",9380.312,9122.812,257.5,9483.312,9225.812
"D","05/05/2024 06:10:00",9418.65,9160.45,258.2,9535.65,9277.45
"D","05/05/2024 06:15:00",9410.856,9154.256,256.6,9541.856,9285.256
"D","05/05/2024 06:20:00",9435.559,9177.059,258.5,9580.559,9322.059
"D","05/05/2024 06:25:00",9443.719,9184.519,259.2,9602.719,9343.519
"D","05/05/2024 06:30:00",9449.893,9191.993,257.9,9622.893,9364.993
"D","05/05/2024 06:35:00",9509.615,9251.715,257.9,9708.198,9450.298
"D","05/05/2024 06:40:00",9524.378,9256.578,267.8,9748.545,9480.745
"D","05/05/2024 06:45:00",9540.272,9281.472,258.8,9790.022,9531.222
"D","05/05/2024 06:50:00",9542.258,9283.758,258.5,9817.591,9559.091
"D","05/05/2024 06:55:00",9608.036,9346.236,261.8,9908.953,9647.153
"D","05/05/2024 07:00:00",9649.473,9387.673,261.8,9975.973,9714.173
"D","05/05/2024 07:05:00",9690.821,9432.921,257.9,10042.904,9785.004
"D","05/05/2024 07:10:00",9720.579,9460.179,260.4,10098.246,9837.846
"D","05/05/2024 07:15:00",9761.312,9502.112,259.2,10164.562,9905.362
"D","05/05/2024 07:20:00",9786.143,9523.843,262.3,10214.976,9952.676
"D","05/05/2024 07:25:00",9825.959,9565.359,260.6,10280.376,10019.776
"D","05/05/2024 07:30:00",9885.741,9624.941,260.8,10365.741,10104.941
"D","05/05/2024 07:35:00",9916.653,9649.453,267.2,10426.57,10159.37
"D","05/05/2024 07:40:00",9960.34,9699.04,261.3,10500.173,10238.873
"D","05/05/2024 07:45:00",9998.414,9738.414,260,10568.164,10308.164
"D","05/05/2024 07:50:00",10039.225,9771.925,267.3,10638.892,10371.592
"D","05/05/2024 07:55:00",10045.666,9785.266,260.4,10675.249,10414.849
"D","05/05/2024 08:00:00",10085.896,9825.696,260.2,10745.396,10485.196
"D","05/05/2024 08:05:00",10146.27,9887.07,259.2,10835.687,10576.487
"D","05/05/2024 08:10:00",10195.264,9935.664,259.6,10914.597,10654.997
"D","05/05/2024 08:15:00",10241.647,9980.847,260.8,10990.897,10730.097
"D","05/05/2024 08:20:00",10279.638,10008.538,271.1,11058.805,10787.705
"D","05/05/2024 08:25:00",10174.222,10101.122,73.1,10983.305,10910.205
"D","05/05/2024 08:30:00",10072.222,10068.222,4,10911.222,10907.222
"D","05/05/2024 08:35:00",10121.5,10117.4,4.1,10981.667,10977.567
"D","05/05/2024 08:40:00",10155.253,10151.653,3.6,11036.586,11032.986
"D","05/05/2024 08:45:00",10242.811,10200.811,42,11145.311,11103.311
"D","05/05/2024 08:50:00",10231.183,10227.683,3.5,11154.85,11151.35
"D","05/05/2024 08:55:00",10275.385,10271.785,3.6,11220.218,11216.618
"D","05/05/2024 09:00:00",10375.683,10357.483,18.2,11341.683,11323.483
"D","05/05/2024 09:05:00",10446.123,10397.223,48.9,11433.29,11384.39
"D","05/05/2024 09:10:00",10440.125,10410.025,30.1,11448.458,11418.358
"D","05/05/2024 09:15:00",10444.536,10434.336,10.2,11474.036,11463.836
"D","05/05/2024 09:20:00",10449.007,10444.607,4.4,11499.674,11495.274
"D","05/05/2024 09:25:00",10454.661,10450.361,4.3,11526.494,11522.194
"D","05/05/2024 09:30:00",10473.91,10469.51,4.4,11566.91,11562.51
"D","05/05/2024 09:35:00",10510.354,10493.954,16.4,11622.521,11606.121
"D","05/05/2024 09:40:00",10517.38,10513.28,4.1,11648.713,11644.613
"D","05/05/2024 09:45:00",10518.377,10514.477,3.9,11668.877,11664.977
"D","05/05/2024 09:50:00",10593.206,10588.706,4.5,11762.873,11758.373
"D","05/05/2024 09:55:00",10608.953,10580.753,28.2,11797.786,11769.586
"D","05/05/2024 10:00:00",10655,10638.5,16.5,11863,11846.5
"D","05/05/2024 10:05:00",10627.962,10619.462,8.5,11855.129,11846.629
"D","05/05/2024 10:10:00",10608.34,10603.74,4.6,11854.673,11850.073
"D","05/05/2024 10:15:00",10691.587,10660.787,30.8,11957.087,11926.287
"D","05/05/2024 10:20:00",10670.098,10660.798,9.3,11954.765,11945.465
"D","05/05/2024 10:25:00",10694.329,10686.029,8.3,11998.162,11989.862
"D","05/05/2024 10:30:00",10715.541,10709.741,5.8,12038.541,12032.741
"D","05/05/2024 10:35:00",10680.176,10674.676,5.5,12011.593,12006.093
"D","05/05/2024 10:40:00",10734.332,10710.832,23.5,12074.165,12050.665
"D","05/05/2024 10:45:00",10715.468,10708.868,6.6,12063.718,12057.118
"D","05/05/2024 10:50:00",10742.625,10731.825,10.8,12099.292,12088.492
"D","05/05/2024 10:55:00",10753.128,10747.228,5.9,12118.211,12112.311
"D","05/05/2024 11:00:00",10779.416,10772.316,7.1,12152.916,12145.816
"D","05/05/2024 11:05:00",10778.068,10770.768,7.3,12159.985,12152.685
"D","05/05/2024 11:10:00",10819.686,10800.486,19.2,12210.019,12190.819
"D","05/05/2024 11:15:00",10817.058,10806.958,10.1,12215.808,12205.708
"D","05/05/2024 11:20:00",10790.903,10782.103,8.8,12198.07,12189.27
"D","05/05/2024 11:25:00",10788.608,10780.308,8.3,12204.191,12195.891
"D","05/05/2024 11:30:00",10823.561,10815.561,8,12247.561,12239.561
"D","05/05/2024 11:35:00",10843.166,10827.866,15.3,12268.916,12253.616
"D","05/05/2024 11:40:00",10865.003,10848.003,17,12292.503,12275.503
"D","05/05/2024 11:45:00",10838.079,10830.579,7.5,12267.329,12259.829
"D","05/05/2024 11:50:00",10833.617,10827.517,6.1,12264.617,12258.517
"D","05/05/2024 11:55:00",10834.124,10828.324,5.8,12266.874,12261.074
"D","05/05/2024 12:00:00",10884.23,10878.63,5.6,12318.73,12313.13
"D","05/05/2024 12:05:00",10900.959,10867.159,33.8,12337.209,12303.409
"D","05/05/2024 12:10:00",10960.569,10951.069,9.5,12398.569,12389.069
"D","05/05/2024 12:15:00",10944.47,10936.07,8.4,12384.22,12375.82
"D","05/05/2024 12:20:00",10992.921,10984.021,8.9,12434.421,12425.521
"D","05/05/2024 12:25:00",10940.993,10936.293,4.7,12384.243,12379.543
"D","05/05/2024 12:30:00",10977.69,10962.59,15.1,12422.69,12407.59
"D","05/05/2024 12:35:00",11016.42,11004.82,11.6,12447.753,12436.153
"D","05/05/2024 12:40:00",10976.751,10966.151,10.6,12394.418,12383.818
"D","05/05/2024 12:45:00",10967.445,10962.645,4.8,12371.445,12366.645
"D","05/05/2024 12:50:00",11010.492,11007.092,3.4,12400.825,12397.425
"D","05/05/2024 12:55:00",11019.791,11017.391,2.4,12396.458,12394.058
"D","05/05/2024 13:00:00",11013.391,11010.391,3,12376.391,12373.391
"D","05/05/2024 13:05:00",11052.093,11045.993,6.1,12401.426,12395.326
"D","05/05/2024 13:10:00",11048.118,11044.918,3.2,12383.785,12380.585
"D","05/05/2024 13:15:00",11136.588,11131.488,5.1,12458.588,12453.488
"D","05/05/2024 13:20:00",11106.097,11102.497,3.6,12414.43,12410.83
"D","05/05/2024 13:25:00",11114.174,11111.274,2.9,12408.841,12405.941
"D","05/05/2024 13:30:00",11103.852,11096.552,7.3,12384.852,12377.552
"D","05/05/2024 13:35:00",11138.068,11132.268,5.8,12408.485,12402.685
"D","05/05/2024 13:40:00",11105.882,11103.082,2.8,12365.715,12362.915
"D","05/05/2024 13:45:00",11151.42,11148.12,3.3,12400.67,12397.37
"D","05/05/2024 13:50:00",11150.213,11147.413,2.8,12388.88,12386.08
"D","05/05/2024 13:55:00",11172.324,11164.824,7.5,12400.407,12392.907
"D","05/05/2024 14:00:00",11156.2,11148,8.2,12373.7,12365.5
"D","05/05/2024 14:05:00",11166.588,11151.888,14.7,12373.505,12358.805
"D","05/05/2024 14:10:00",11184.668,11179.768,4.9,12381.001,12376.101
"D","05/05/2024 14:15:00",11177.607,11167.007,10.6,12363.357,12352.757
"D","05/05/2024 14:20:00",11197.961,11191.161,6.8,12373.128,12366.328
"D","05/05/2024 14:25:00",11218.326,11207.426,10.9,12382.909,12372.009
"D","05/05/2024 14:30:00",11235.893,11231.693,4.2,12389.893,12385.693
"D","05/05/2024 14:35:00",11265.547,11246.347,19.2,12391.38,12372.18
"D","05/05/2024 14:40:00",11255.146,11250.546,4.6,12352.813,12348.213
"D","05/05/2024 14:45:00",11284.809,11280.309,4.5,12354.309,12349.809
"D","05/05/2024 14:50:00",11304.865,11300.765,4.1,12346.198,12342.098
"D","05/05/2024 14:55:00",11361.067,11355.267,5.8,12374.234,12368.434
"D","05/05/2024 15:00:00",11339.522,11334.122,5.4,12324.522,12319.122
"D","05/05/2024 15:05:00",11406.424,11402.424,4,12363.257,12359.257
"D","05/05/2024 15:10:00",11436.073,11431.973,4.1,12364.74,12360.64
"D","05/05/2024 15:15:00",11537.878,11534.278,3.6,12438.378,12434.778
"D","05/05/2024 15:20:00",11549.811,11546.511,3.3,12422.144,12418.844
"D","05/05/2024 15:25:00",11662.854,11604.554,58.3,12507.021,12448.721
"D","05/05/2024 15:30:00",11630.172,11624.572,5.6,12446.172,12440.572
"D","05/05/2024 15:35:00",11668.579,11665.079,3.5,12462.996,12459.496
"D","05/05/2024 15:40:00",11676.743,11672.143,4.6,12449.576,12444.976
"D","05/05/2024 15:45:00",11720.543,11717.143,3.4,12471.793,12468.393
"D","05/05/2024 15:50:00",11764.48,11761.48,3,12494.147,12491.147
"D","05/05/2024 15:55:00",11830.038,11826.438,3.6,12538.121,12534.521
"D","05/05/2024 16:00:00",11875.944,11863.544,12.4,12562.444,12550.044
"D","05/05/2024 16:05:00",11943.752,11928.152,15.6,12608.669,12593.069
"D","05/05/2024 16:10:00",11941.846,11939.546,2.3,12585.179,12582.879
"D","05/05/2024 16:15:00",11996.963,11991.963,5,12618.713,12613.713
"D","05/05/2024 16:20:00",12061.392,12058.792,2.6,12661.559,12658.959
"D","05/05/2024 16:25:00",12095.121,12093.021,2.1,12673.704,12671.604
"D","05/05/2024 16:30:00",12131.454,12129.454,2,12688.454,12686.454
"D","05/05/2024 16:35:00",12202.082,12199.882,2.2,12739.165,12736.965
"D","05/05/2024 16:40:00",12259.539,12245.939,13.6,12776.706,12763.106
"D","05/05/2024 16:45:00",12312.115,12310.215,1.9,12809.365,12807.465
"D","05/05/2024 16:50:00",12361.063,12359.463,1.6,12838.396,12836.796
"D","05/05/2024 16:55:00",12424.697,12423.197,1.5,12882.114,12880.614
"D","05/05/2024 17:00:00",12480.543,12460.543,20,12918.043,12898.043
"D","05/05/2024 17:05:00",12505.842,12503.342,2.5,12923.425,12920.925
"D","05/05/2024 17:10:00",12552.268,12551.468,0.8,12949.935,12949.135
"D","05/05/2024 17:15:00",12613.516,12612.716,0.8,12991.266,12990.466
"D","05/05/2024 17:20:00",12648.721,12647.821,0.9,13006.554,13005.654
"D","05/05/2024 17:25:00",12701.775,12700.475,1.3,13039.692,13038.392
"D","05/05/2024 17:30:00",12757.083,12755.583,1.5,13075.083,13073.583
"D","05/05/2024 17:35:00",12788.885,12786.485,2.4,13089.302,13086.902
"D","05/05/2024 17:40:00",12735.724,12734.324,1.4,13018.557,13017.157
"D","05/05/2024 17:45:00",12829.283,12828.383,0.9,13094.533,13093.633
"D","05/05/2024 17:50:00",12874.728,12874.328,0.4,13122.395,13121.995
"D","05/05/2024 17:55:00",12876.865,12874.565,2.3,13106.948,13104.648
"D","05/05/2024 18:00:00",12968.858,12908.358,60.5,13181.358,13120.858
"D","05/05/2024 18:05:00",12940.509,12896.109,44.4,13135.426,13091.026
"D","05/05/2024 18:10:00",12916.741,12916.441,0.3,13094.074,13093.774
"D","05/05/2024 18:15:00",12939.681,12939.481,0.2,13099.431,13099.231
"D","05/05/2024 18:20:00",12952.904,12952.804,0.1,13095.071,13094.971
"D","05/05/2024 18:25:00",12934.954,12934.754,0.2,13059.537,13059.337
"D","05/05/2024 18:30:00",12961.667,12960.067,1.6,13068.667,13067.067
"D","05/05/2024 18:35:00",12932.131,12932.131,0,13030.714,13030.714
"D","05/05/2024 18:40:00",12923.513,12914.313,9.2,13013.68,13004.48
"D","05/05/2024 18:45:00",12945.761,12943.961,1.8,13027.511,13025.711
"D","05/05/2024 18:50:00",12980.186,12980.186,0,13053.519,13053.519
"D","05/05/2024 18:55:00",12978.883,12977.183,1.7,13043.8,13042.1
"D","05/05/2024 19:00:00",12950.012,12950.012,0,13006.512,13006.512
"D","05/05/2024 19:05:00",12969.567,12967.667,1.9,13017.65,13015.75
"D","05/05/2024 19:10:00",12961.822,12961.822,0,13001.489,13001.489
"D","05/05/2024 19:15:00",12974.878,12970.978,3.9,13006.128,13002.228
"D","05/05/2024 19:20:00",12965.774,12965.174,0.6,12988.607,12988.007
"D","05/05/2024 19:25:00",12969.849,12958.549,11.3,12984.266,12972.966
"D","05/05/2024 19:30:00",12979.958,12979.958,0,12985.958,12985.958
"D","05/05/2024 19:35:00",12992.957,12991.657,1.3,12998.457,12997.157
"D","05/05/2024 19:40:00",12989.431,12986.131,3.3,12994.431,12991.131
"D","05/05/2024 19:45:00",13013.676,13009.376,4.3,13018.176,13013.876
"D","05/05/2024 19:50:00",13012.938,13012.938,0,13016.938,13016.938
"D","05/05/2024 19:55:00",13010.58,13010.58,0,13014.08,13014.08
"D","05/05/2024 20:00:00",13035.436,13004.736,30.7,13038.436,13007.736
"D","05/05/2024 20:05:00",12991.356,12973.156,18.2,12993.856,12975.656
"D","05/05/2024 20:10:00",12988.316,12965.016,23.3,12990.316,12967.016
"D","05/05/2024 20:15:00",12905.393,12905.393,0,12906.893,12906.893
"D","05/05/2024 20:20:00",12839.887,12839.887,0,12840.887,12840.887
"D","05/05/2024 20:25:00",12775.896,12775.896,0,12776.396,12776.396
"D","05/05/2024 20:30:00",12736.681,12736.681,0,12736.681,12736.681
"D","05/05/2024 20:35:00",12696.371,12686.271,10.1,12696.371,12686.271
"D","05/05/2024 20:40:00",12636.032,12636.032,0,12636.032,12636.032
"D","05/05/2024 20:45:00",12589.596,12589.596,0,12589.596,12589.596
"D","05/05/2024 20:50:00",12570.803,12550.303,20.5,12570.803,12550.303
"D","05/05/2024 20:55:00",12462.757,12462.757,0,12462.757,12462.757
"D","05/05/2024 21:00:00",12380.461,12380.461,0,12380.461,12380.461
"D","05/05/2024 21:05:00",12311.083,12305.483,5.6,12311.083,12305.483
"D","05/05/2024 21:10:00",12258.994,12252.694,6.3,12258.994,12252.694
"D","05/05/2024 21:15:00",12163.416,12163.416,0,12163.416,12163.416
"D","05/05/2024 21:20:00",12136.051,12131.051,5,12136.051,12131.051
"D","05/05/2024 21:25:00",12039.313,12037.213,2.1,12039.313,12037.213
"D","05/05/2024 21:30:00",11943.913,11943.913,0,11943.913,11943.913
"D","05/05/2024 21:35:00",11891.094,11890.894,0.2,11891.094,11890.894
"D","05/05/2024 21:40:00",11820.752,11809.852,10.9,11820.752,11809.852
"D","05/05/2024 21:45:00",11720.523,11720.523,0,11720.523,11720.523
"D","05/05/2024 21:50:00",11646.534,11646.134,0.4,11646.534,11646.134
"D","05/05/2024 21:55:00",11572.681,11572.681,0,11572.681,11572.681
"D","05/05/2024 22:00:00",11475.473,11466.073,9.4,11475.473,11466.073
"D","05/05/2024 22:05:00",11387.286,11387.286,0,11387.286,11387.286
"D","05/05/2024 22:10:00",11284.119,11284.119,0,11284.119,11284.119
"D","05/05/2024 22:15:00",11253.941,11222.941,31,11253.941,11222.941
"D","05/05/2024 22:20:00",11234.479,11173.979,60.5,11234.479,11173.979
"D","05/05/2024 22:25:00",11021.979,11021.979,0,11021.979,11021.979
"D","05/05/2024 22:30:00",11014.204,11014.204,0,11014.204,11014.204
"D","05/05/2024 22:35:00",10898.158,10898.158,0,10898.158,10898.158
"D","05/05/2024 22:40:00",10850.229,10850.029,0.2,10850.229,10850.029
"D","05/05/2024 22:45:00",10758.074,10744.974,13.1,10758.074,10744.974
"D","05/05/2024 22:50:00",10653.86,10653.76,0.1,10653.86,10653.76
"D","05/05/2024 22:55:00",10615.043,10613.943,1.1,10615.043,10613.943
"D","05/05/2024 23:00:00",10476.241,10476.241,0,10476.241,10476.241
"D","05/05/2024 23:05:00",10447.269,10432.269,15,10447.269,10432.269
"D","05/05/2024 23:10:00",10378.147,10353.347,24.8,10378.147,10353.347
"D","05/05/2024 23:15:00",10287.259,10287.159,0.1,10287.259,10287.159
"D","05/05/2024 23:20:00",10217.887,10217.887,0,10217.887,10217.887
"D","05/05/2024 23:25:00",10182.253,10172.753,9.5,10182.253,10172.753
"D","05/05/2024 23:30:00",10089.45,10089.45,0,10089.45,10089.45
"D","05/05/2024 23:35:00",10025.721,10025.621,0.1,10025.721,10025.621
"D","05/05/2024 23:40:00",9982.796,9982.796,0,9982.796,9982.796
"D","05/05/2024 23:45:00",9929.167,9928.967,0.2,9929.167,9928.967
"D","05/05/2024 23:50:00",9934.706,9884.506,50.2,9934.706,9884.506
"D","05/05/2024 23:55:00",9829.669,9825.769,3.9,9829.669,9825.769
"T","288 lines"
