"C","Long-Term Transmission Outages"
"C","Filename: outages_lt_20240502.csv"
"C","Report for: 05/02/2024 - 05/02/2024"
"C","Report generated: 05/17/2024 02:55:46 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"H","Date/Time","HE","Number","String","String","String","String","String","Volts","Date/Time","Date/Time","Date/Time","Date/Time","String","String","String","String"
"D","05/02/2024 23:58:24","24",24004291,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7189",115,"05/28/2024 07:00:00","06/15/2024 07:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004291,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","8871",115,"05/28/2024 07:00:00","06/15/2024 07:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004291,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","171S-3",115,"05/28/2024 07:00:00","06/15/2024 07:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004291,"RIE_CC","REMVEC_CC","W_CRNSTN","Line","S171S-2",115,"05/28/2024 07:00:00","06/15/2024 07:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004292,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","8910",115,"06/15/2024 07:01:00","06/15/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004292,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","7T115: 7X",115,"06/15/2024 07:01:00","06/15/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004292,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","189-3",115,"06/15/2024 07:01:00","06/15/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004292,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7189",115,"06/15/2024 07:01:00","06/15/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004292,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","8871",115,"06/15/2024 07:01:00","06/15/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004292,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7289",115,"06/15/2024 07:01:00","06/15/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004292,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","5T189: 5X",115,"06/15/2024 07:01:00","06/15/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004292,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","189: K189",115,"06/15/2024 07:01:00","06/15/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004292,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","171S-3",115,"06/15/2024 07:01:00","06/15/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004292,"RIE_CC","REMVEC_CC","","Line","K189-2",115,"06/15/2024 07:01:00","06/15/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004292,"RIE_CC","REMVEC_CC","DRUMROCK","Line","K189-1",115,"06/15/2024 07:01:00","06/15/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","8910",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","7T115: 7X",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","189-3",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7189",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","8871",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7289",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","5T189: 5X",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","189: K189",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","8T89",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","171S-3",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","","Line","K189-2",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004294,"RIE_CC","REMVEC_CC","DRUMROCK","Line","K189-1",115,"06/15/2024 17:01:00","06/15/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004311,"NSTAR_CC","","MYSTIC","Breaker","7",115,"06/02/2024 14:30:00","06/02/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004311,"NSTAR_CC","","K_STREET","Breaker","33",115,"06/02/2024 14:30:00","06/02/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004311,"NSTAR_CC","","K_STREET","Breaker","29P",115,"06/02/2024 14:30:00","06/02/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004311,"NSTAR_CC","","MYSTIC","Breaker","7",115,"06/14/2024 14:30:00","06/14/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004311,"NSTAR_CC","","K_STREET","Breaker","33",115,"06/14/2024 14:30:00","06/14/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004311,"NSTAR_CC","","K_STREET","Breaker","29P",115,"06/14/2024 14:30:00","06/14/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004313,"REMVEC_CC","","FLAGG_PD","PowerTransformer","1X",115,"10/07/2024 07:00:00","10/18/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004313,"REMVEC_CC","","FLAGG_PD","Breaker","1T: 1X",115,"10/07/2024 07:00:00","10/18/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004313,"REMVEC_CC","","FLAGG_PD","Breaker","1136-2",115,"10/07/2024 07:00:00","10/18/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004313,"REMVEC_CC","","FLAGG_PD","Breaker","1135-2",115,"10/07/2024 07:00:00","10/18/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004315,"REMVEC_CC","","FLAGG_PD","PowerTransformer","2X",115,"10/21/2024 07:00:00","11/01/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004315,"REMVEC_CC","","FLAGG_PD","Breaker","2T: 2X",115,"10/21/2024 07:00:00","11/01/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004315,"REMVEC_CC","","FLAGG_PD","Breaker","2136-1",115,"10/21/2024 07:00:00","11/01/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004315,"REMVEC_CC","","FLAGG_PD","Breaker","2135-1",115,"10/21/2024 07:00:00","11/01/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012729,"PSNH_CC","","WHITEFLD","Line","S136: WHITEFLD",115,"05/30/2024 04:30:00","05/31/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012729,"PSNH_CC","","BERLN_NH","Breaker","S136: S136",115,"05/30/2024 04:30:00","05/31/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012729,"PSNH_CC","","BERLN_NH","Breaker","3601",115,"05/30/2024 04:30:00","05/31/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012729,"PSNH_CC","","WHITEFLD","Breaker","03601/03",115,"05/30/2024 04:30:00","05/31/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012729,"PSNH_CC","","WHITEFLD","Breaker","S1360",115,"05/30/2024 04:30:00","05/31/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","7T115: 7X",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","189-3",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7189",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","8871",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7289",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","5T189: 5X",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","189: K189",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","171S-3",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","W_CRNSTN","Line","S171S-2",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","","Line","K189-2",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Line","K189-1",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003213,"RIE_CC","REMVEC_CC","MERIMN_T","Breaker","184BP: F184-1",115,"09/11/2024 06:30:00","09/12/2024 17:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003213,"REMVEC_CC","","GRNDARMY","Breaker","184N-3",115,"09/11/2024 06:30:00","09/12/2024 17:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003213,"RIE_CC","REMVEC_CC","GRNDARMY","Line","F184N-1",115,"09/11/2024 06:30:00","09/12/2024 17:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004236,"NSTAR_CC","","W_MEDWAY","Breaker","112",345,"06/17/2024 07:00:00","06/18/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004282,"CONVEX_CC","","MIDDLETN","Breaker","5A-7T-2",115,"06/17/2024 08:30:00","06/20/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002120,"NSTAR_CC","","DEWAR_ST","Breaker","BT3",13,"09/16/2024 00:01:00","11/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002219,"CONVEX_CC","","BERLIN","Breaker","6A-22T-2",115,"07/11/2024 08:30:00","07/11/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003478,"CONVEX_CC","","FRSTBRDG","Breaker","1445-5: 1445",115,"05/29/2024 08:30:00","05/31/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002852,"CONVEX_CC","","KILLNGLY","Breaker","2G-1X3-2",115,"05/29/2024 08:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000615,"NSTAR_CC","","SHARON","Line","117-508-4",115,"06/02/2024 16:00:00","06/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012822,"VELCO_CC","","DUXBU_VT","Line","DUXBU_VT K24-4 to MIDDLESX",115,"09/05/2024 06:00:00","09/05/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23007858,"NSTAR_CC","","WAREHAM","PowerTransformer","T1",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001672,"CONVEX_CC","","ENFIELD","Breaker","12C-1T-2",115,"06/19/2024 08:30:00","06/19/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002446,"PSNH_CC","","EMRLD_ST","Breaker","T1980",115,"06/03/2024 07:00:00","06/04/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003948,"REMVEC_CC","","BELMNT_T","Line","F19-2: BELMNT_T",115,"06/03/2024 05:30:00","06/08/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001094,"CONVEX_CC","","LUDLOW","Breaker","19S-1T-2",345,"10/07/2024 08:01:00","10/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013010,"VELCO_CC","","GRANITE","PowerTransformer","D",230,"09/23/2024 08:00:00","09/27/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002245,"CONVEX_CC","","FITCH","Line","1028",115,"05/28/2024 07:00:00","06/10/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012823,"VELCO_CC","","DUXBU_VT","Breaker","DUXBU_VT Circuit Breaker 249",115,"09/16/2024 06:00:00","09/18/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000279,"CMP_CC","","LARRABEE","Breaker","K3025-4",345,"05/29/2024 08:00:00","05/29/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000624,"VELCO_CC","","VRNON_VT","Breaker","3TB3-B1",345,"11/27/2024 07:00:00","11/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","1T115: 1X",115,"06/03/2024 07:00:00","06/04/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000273,"CMP_CC","","MAGUIRE","Breaker","T1H",345,"05/29/2024 08:30:00","05/29/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012621,"REMVEC_CC","","WAKFLD_J","Breaker","339-3",345,"12/01/2025 06:00:00","12/20/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001263,"CONVEX_CC","","BUDDNGTN","Breaker","16L-4T-2",115,"06/03/2024 07:00:00","06/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002787,"CONVEX_CC","","LAKE_RD","Line","330: LAKE_RD",345,"08/19/2024 05:00:00","08/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003065,"RIE_CC","REMVEC_CC","TOWER_HL","Breaker","88-22",115,"05/29/2024 07:00:00","05/30/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004172,"CONVEX_CC","","SOUTHWCK","Line","1853-2",115,"08/23/2024 06:00:00","08/27/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002830,"CONVEX_CC","","N_CANAL","Breaker","44P-1T-2",115,"06/18/2024 07:00:00","06/18/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001897,"CMP_CC","","LEWSTN_L","Line","75-1: LEWSTN_L",115,"06/11/2024 12:01:00","06/11/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004048,"REMVEC_CC","","GREENDAL","Breaker","141-1",115,"11/04/2024 06:00:00","11/08/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013066,"PSNH_CC","","SCOBIE","Breaker","1242",345,"11/18/2024 04:30:00","11/19/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001928,"REMVEC_CC","","WBSTR_ST","Line","B128-7",115,"06/06/2024 07:00:00","06/06/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001094,"CONVEX_CC","","LUDLOW","Breaker","19S-8T-2",345,"10/07/2024 08:01:00","10/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003433,"REMVEC_CC","","BILERCA","Breaker","6T139: 6X",115,"08/02/2024 06:30:00","08/10/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003853,"REMVEC_CC","","MILLBURY","Breaker","157-2",115,"08/08/2024 06:00:00","08/08/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003628,"RIE_CC","REMVEC_CC","WOONSCKT","Breaker","171-3: S171N-2",115,"09/03/2024 07:00:00","09/03/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002505,"CONVEX_CC","","KILLNGLY","PowerTransformer","2X",345,"09/19/2024 08:30:00","10/17/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003880,"REMVEC_CC","","BILERA_T","Breaker","137E-6",115,"02/10/2025 05:00:00","02/14/2025 14:59:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000613,"PSNH_CC","","FITZWILL","Breaker","79J1 : 379 LINE",345,"10/21/2024 06:00:00","11/06/2024 17:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000603,"NSTAR_CC","","CANTN_BE","Breaker","110A",13,"05/31/2024 16:01:00","06/01/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23005366,"PSNH_CC","","SACO_VLY","Breaker","Y138 : Y-138",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012822,"VELCO_CC","","DUXBU_VT","Line","DUXBU_VT K24-4 to MIDDLESX",115,"09/04/2024 06:00:00","09/04/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002664,"CONVEX_CC","","GRAVLPIT","Breaker","35E-3T-2",115,"09/09/2024 10:01:00","09/13/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002554,"NSTAR_CC","","DOVER_BE","Breaker","3",115,"08/12/2024 07:00:00","08/23/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004007,"REMVEC_CC","","","Line","P142N-2: STERLING",115,"10/21/2024 05:30:00","10/25/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003629,"RIE_CC","REMVEC_CC","WOONSCKT","Breaker","171-3: S171N-2",115,"09/07/2024 07:01:00","09/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/27/2024 06:00:00","05/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004176,"PSNH_CC","","WEARE","Breaker","6203 : F162 LINE",115,"11/09/2024 04:30:00","11/16/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002601,"RIE_CC","REMVEC_CC","DAVISV_T","Line","L190-1: DAVISV_T",115,"06/01/2024 06:00:00","06/01/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003027,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","189: K189",115,"10/28/2024 07:01:00","10/28/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003033,"RIE_CC","REMVEC_CC","DRUMROCK","Line","KENTCNTY G185N to DRUMROCK",115,"10/29/2024 07:01:00","10/29/2024 13:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002450,"PSNH_CC","","POWER_ST","Breaker","342",115,"06/27/2024 07:00:00","06/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003354,"PSNH_CC","","FARMWOOD","Breaker","139J2",115,"12/09/2024 04:30:00","12/21/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001904,"NSTAR_CC","","K_STREET","Breaker","102",345,"09/09/2024 00:01:00","09/13/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002206,"CMP_CC","","SUROWIEC","Breaker","K377-1",345,"06/25/2024 12:01:00","06/25/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012258,"REMVEC_CC","","AUBURN","Breaker","335-3",345,"09/09/2024 06:00:00","12/06/2024 20:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004172,"CONVEX_CC","","BLANFORD","Breaker","1853-19J-5",115,"08/23/2024 06:00:00","08/27/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000570,"CONVEX_CC","","CADWELL","Breaker","CADWELL Circuit Breaker 1556-50F-5",115,"06/28/2024 07:00:00","07/12/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003034,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker C6",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001928,"REMVEC_CC","","MILLBURY","Breaker","2T115: 2X",115,"06/06/2024 07:00:00","06/06/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001764,"CONVEX_CC","","LUDLOW","PowerTransformer","3X",345,"06/03/2024 06:00:00","06/04/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002310,"NSTAR_CC","","W_FRMHAM","Breaker","T700: 455-507",115,"09/29/2024 16:00:00","11/05/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/24/2024 06:00:00","05/24/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012050,"VELCO_CC","","GEORGIA","Breaker","190: K19-1",115,"10/16/2024 06:00:00","10/16/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Line","K50",115,"05/24/2024 06:00:00","05/24/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002481,"NSTAR_CC","","BURLNGTN","Breaker","BT1",13,"09/08/2024 16:00:00","09/27/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003881,"CONVEX_CC","","DUDLEY","Breaker","1000-2: 2X",115,"06/06/2024 07:00:00","06/14/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003059,"NSTAR_CC","","W_MEDWAY","Breaker","108",345,"09/29/2024 08:00:00","10/05/2024 15:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002371,"CONVEX_CC","","BESECK","Breaker","3252-9F-5",345,"07/31/2024 05:00:00","08/03/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003633,"RIE_CC","REMVEC_CC","WOONSCKT","Breaker","172-3: T172N-2",115,"09/10/2024 15:01:00","09/14/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004007,"REMVEC_CC","","WACHUS","Breaker","P142N-3: P142N-3",115,"10/21/2024 05:30:00","10/25/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002310,"NSTAR_CC","","SHERBORN","Breaker","T701: 455-507",115,"09/29/2024 16:00:00","11/05/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003272,"PSNH_CC","","GARVINS","Breaker","G1460",115,"07/29/2024 04:30:00","08/12/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001096,"CONVEX_CC","","KILLNGLY","Breaker","2G-26T-2",115,"06/03/2024 08:30:00","06/06/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012822,"VELCO_CC","","DUXBU_VT","Line","DUXBU_VT K24-4 to MIDDLESX",115,"09/09/2024 06:00:00","09/09/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002310,"NSTAR_CC","","W_FRMHAM","Breaker","CS770: 110B",115,"09/29/2024 16:00:00","11/05/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013103,"PSNH_CC","","SCOBIE","Breaker","9330 ",115,"11/25/2024 04:30:00","12/27/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000883,"CMP_CC","","SUROWIEC","Breaker","KC2",115,"05/29/2024 11:01:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
