"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240509.csv"
"C","Report for: 05/09/2024 - 05/09/2024"
"C","Report generated: 05/19/2024 19:38:03 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","05/09/2024","01",10311.0
"D","05/09/2024","02",10380.0
"D","05/09/2024","03",10001.0
"D","05/09/2024","04",9863.0
"D","05/09/2024","05",10205.0
"D","05/09/2024","06",10449.0
"D","05/09/2024","07",11044.0
"D","05/09/2024","08",10736.0
"D","05/09/2024","09",10534.0
"D","05/09/2024","10",10283.0
"D","05/09/2024","11",10544.0
"D","05/09/2024","12",10607.0
"D","05/09/2024","13",10564.0
"D","05/09/2024","14",10792.0
"D","05/09/2024","15",11152.0
"D","05/09/2024","16",11495.0
"D","05/09/2024","17",11982.0
"D","05/09/2024","18",12751.0
"D","05/09/2024","19",12811.0
"D","05/09/2024","20",12741.0
"D","05/09/2024","21",12907.0
"D","05/09/2024","22",12098.0
"D","05/09/2024","23",11089.0
"D","05/09/2024","24",9934.0
"T","24 lines"
