"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240503_20240503.csv"
"C","Report for 05/03/2024"
"C","Report generated 05/20/2024 05:36:51 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","05/03/2024","00:00:00","01",-76.776,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:00:00","01",-133.358,-871,712
"D",".I.HQ_P1_P2345 5","05/03/2024","00:00:00","01",-298.327,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:00:00","01",-0.274,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:00:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:00:00","01",18.841,0,0
"D",".I.SALBRYNB345 1","05/03/2024","00:05:00","01",-39.914,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:05:00","01",-145.077,-871,712
"D",".I.HQ_P1_P2345 5","05/03/2024","00:05:00","01",-298.53,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:05:00","01",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:05:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:05:00","01",21.304,0,0
"D",".I.SALBRYNB345 1","05/03/2024","00:10:00","01",-36.696,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:10:00","01",-78.958,-871,712
"D",".I.HQ_P1_P2345 5","05/03/2024","00:10:00","01",-298.536,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:10:00","01",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:10:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:10:00","01",10.444,0,0
"D",".I.SALBRYNB345 1","05/03/2024","00:15:00","01",-46.625,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:15:00","01",-149.365,-871,672
"D",".I.HQ_P1_P2345 5","05/03/2024","00:15:00","01",-298.646,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:15:00","01",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:15:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:15:00","01",-2.912,0,0
"D",".I.SALBRYNB345 1","05/03/2024","00:20:00","01",-60.874,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:20:00","01",-205.914,-871,672
"D",".I.HQ_P1_P2345 5","05/03/2024","00:20:00","01",-298.304,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:20:00","01",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:20:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:20:00","01",-10.832,0,0
"D",".I.SALBRYNB345 1","05/03/2024","00:25:00","01",-54.499,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:25:00","01",-330.252,-871,672
"D",".I.HQ_P1_P2345 5","05/03/2024","00:25:00","01",-298.434,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:25:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:25:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:25:00","01",-24.044,0,0
"D",".I.SALBRYNB345 1","05/03/2024","00:30:00","01",-55.498,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:30:00","01",-441.738,-871,496
"D",".I.HQ_P1_P2345 5","05/03/2024","00:30:00","01",-298.718,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:30:00","01",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:30:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:30:00","01",-16.417,0,0
"D",".I.SALBRYNB345 1","05/03/2024","00:35:00","01",-47.554,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:35:00","01",-479.3,-871,496
"D",".I.HQ_P1_P2345 5","05/03/2024","00:35:00","01",-298.568,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:35:00","01",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:35:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:35:00","01",-25.425,0,0
"D",".I.SALBRYNB345 1","05/03/2024","00:40:00","01",-50.658,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:40:00","01",-577.975,-871,496
"D",".I.HQ_P1_P2345 5","05/03/2024","00:40:00","01",-298.27,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:40:00","01",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:40:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:40:00","01",-20.025,0,0
"D",".I.SALBRYNB345 1","05/03/2024","00:45:00","01",-45.523,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:45:00","01",-588.744,0,0
"D",".I.HQ_P1_P2345 5","05/03/2024","00:45:00","01",-298.543,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:45:00","01",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:45:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:45:00","01",-3.026,0,0
"D",".I.SALBRYNB345 1","05/03/2024","00:50:00","01",-28.146,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:50:00","01",-534.54,0,0
"D",".I.HQ_P1_P2345 5","05/03/2024","00:50:00","01",-298.456,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:50:00","01",-0.277,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:50:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:50:00","01",3.964,0,0
"D",".I.SALBRYNB345 1","05/03/2024","00:55:00","01",-17.633,-123,52
"D",".I.ROSETON 345 1","05/03/2024","00:55:00","01",-442.77,0,0
"D",".I.HQ_P1_P2345 5","05/03/2024","00:55:00","01",-298.581,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","00:55:00","01",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","00:55:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","00:55:00","01",10.785,0,0
"D",".I.SALBRYNB345 1","05/03/2024","01:00:00","02",-20.435,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:00:00","02",-496.042,-885,391
"D",".I.HQ_P1_P2345 5","05/03/2024","01:00:00","02",-298.464,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:00:00","02",-0.262,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:00:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:00:00","02",1.977,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","01:05:00","02",-29.955,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:05:00","02",-543.519,-885,391
"D",".I.HQ_P1_P2345 5","05/03/2024","01:05:00","02",-298.342,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:05:00","02",-0.275,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:05:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:05:00","02",1.111,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","01:10:00","02",-41.653,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:10:00","02",-472.896,-885,391
"D",".I.HQ_P1_P2345 5","05/03/2024","01:10:00","02",-298.409,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:10:00","02",-0.272,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:10:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:10:00","02",11.503,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","01:15:00","02",-48.971,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:15:00","02",-479.728,-885,391
"D",".I.HQ_P1_P2345 5","05/03/2024","01:15:00","02",-298.514,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:15:00","02",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:15:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:15:00","02",8.985,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","01:20:00","02",-62.492,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:20:00","02",-588.397,-885,391
"D",".I.HQ_P1_P2345 5","05/03/2024","01:20:00","02",-298.413,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:20:00","02",-0.262,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:20:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:20:00","02",-3.993,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","01:25:00","02",-78.217,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:25:00","02",-605.146,-885,391
"D",".I.HQ_P1_P2345 5","05/03/2024","01:25:00","02",-298.533,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:25:00","02",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:25:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:25:00","02",-10.831,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","01:30:00","02",-83.22,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:30:00","02",-654.891,-959,353
"D",".I.HQ_P1_P2345 5","05/03/2024","01:30:00","02",-298.6,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:30:00","02",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:30:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:30:00","02",-20.59,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","01:35:00","02",-21.227,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:35:00","02",-752.654,-959,353
"D",".I.HQ_P1_P2345 5","05/03/2024","01:35:00","02",-298.609,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:35:00","02",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:35:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:35:00","02",-14.139,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","01:40:00","02",-27.556,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:40:00","02",-745.515,-959,353
"D",".I.HQ_P1_P2345 5","05/03/2024","01:40:00","02",-298.794,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:40:00","02",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:40:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:40:00","02",0.555,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","01:45:00","02",-19.438,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:45:00","02",-808.461,-1039,353
"D",".I.HQ_P1_P2345 5","05/03/2024","01:45:00","02",-298.51,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:45:00","02",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:45:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:45:00","02",-6.059,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","01:50:00","02",-24.634,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:50:00","02",-817.999,-1039,353
"D",".I.HQ_P1_P2345 5","05/03/2024","01:50:00","02",-298.264,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:50:00","02",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:50:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:50:00","02",-8.617,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","01:55:00","02",-49.039,-145,155
"D",".I.ROSETON 345 1","05/03/2024","01:55:00","02",-893.862,-1039,353
"D",".I.HQ_P1_P2345 5","05/03/2024","01:55:00","02",-298.326,-311,0
"D",".I.HQHIGATE120 2","05/03/2024","01:55:00","02",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","01:55:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","01:55:00","02",-14.797,-400,420
"D",".I.SALBRYNB345 1","05/03/2024","02:00:00","03",-63.214,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:00:00","03",-881.617,-906,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:00:00","03",-298.12,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:00:00","03",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:00:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:00:00","03",-12.571,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","02:05:00","03",-83.718,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:05:00","03",-917.447,-906,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:05:00","03",-298.461,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:05:00","03",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:05:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:05:00","03",-19.584,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","02:10:00","03",-88.116,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:10:00","03",-903.863,-906,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:10:00","03",-298.364,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:10:00","03",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:10:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:10:00","03",-18.578,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","02:15:00","03",-97.409,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:15:00","03",-936.972,-950,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:15:00","03",-298.302,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:15:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:15:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:15:00","03",-27.744,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","02:20:00","03",-101.677,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:20:00","03",-968.476,-950,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:20:00","03",-298.255,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:20:00","03",-0.275,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:20:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:20:00","03",-33.577,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","02:25:00","03",-94.29,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:25:00","03",-994.085,-950,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:25:00","03",-298.117,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:25:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:25:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:25:00","03",-38.442,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","02:30:00","03",-84.451,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:30:00","03",-1003.297,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:30:00","03",-298.11,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:30:00","03",-0.271,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:30:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:30:00","03",-41.658,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","02:35:00","03",-100.021,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:35:00","03",-892.276,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:35:00","03",-298.261,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:35:00","03",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:35:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:35:00","03",-27.987,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","02:40:00","03",-129.495,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:40:00","03",-861.909,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:40:00","03",-298.518,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:40:00","03",-0.259,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:40:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:40:00","03",-27.531,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","02:45:00","03",-130.294,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:45:00","03",-946.822,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:45:00","03",-296.147,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:45:00","03",-0.277,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:45:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:45:00","03",-41.5,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","02:50:00","03",-136.672,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:50:00","03",-924.176,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:50:00","03",-295.911,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:50:00","03",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:50:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:50:00","03",-37.993,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","02:55:00","03",-146.937,-182,52
"D",".I.ROSETON 345 1","05/03/2024","02:55:00","03",-886.641,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","02:55:00","03",-296.076,-310,0
"D",".I.HQHIGATE120 2","05/03/2024","02:55:00","03",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","02:55:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","02:55:00","03",-32.439,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:00:00","04",-166.048,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:00:00","04",-930.137,-996,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:00:00","04",-296.085,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:00:00","04",-0.273,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:00:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:00:00","04",-40.242,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:05:00","04",-205.59,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:05:00","04",-927.568,-996,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:05:00","04",-295.814,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:05:00","04",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:05:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:05:00","04",-42.989,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:10:00","04",-194.748,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:10:00","04",-903.542,-996,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:10:00","04",-295.966,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:10:00","04",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:10:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:10:00","04",-39.408,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:15:00","04",-200.626,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:15:00","04",-864.538,-996,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:15:00","04",-296.018,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:15:00","04",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:15:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:15:00","04",-34.567,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:20:00","04",-213.833,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:20:00","04",-898.812,-996,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:20:00","04",-296.157,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:20:00","04",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:20:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:20:00","04",-40.849,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:25:00","04",-209.289,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:25:00","04",-921.23,-996,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:25:00","04",-296.07,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:25:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:25:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:25:00","04",-46.631,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:30:00","04",-219.367,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:30:00","04",-896.677,-996,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:30:00","04",-296.325,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:30:00","04",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:30:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:30:00","04",-42.738,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:35:00","04",-220.327,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:35:00","04",-898.734,-996,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:35:00","04",-295.981,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:35:00","04",-0.259,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:35:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:35:00","04",-41.511,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:40:00","04",-212.36,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:40:00","04",-848.84,-996,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:40:00","04",-295.668,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:40:00","04",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:40:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:40:00","04",-34.69,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:45:00","04",-214.131,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:45:00","04",-849.333,-979,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:45:00","04",-295.947,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:45:00","04",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:45:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:45:00","04",-33.856,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:50:00","04",-219.303,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:50:00","04",-837.041,-979,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:50:00","04",-295.911,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:50:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:50:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:50:00","04",-32.764,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","03:55:00","04",-254.475,-206,0
"D",".I.ROSETON 345 1","05/03/2024","03:55:00","04",-806.418,-979,96
"D",".I.HQ_P1_P2345 5","05/03/2024","03:55:00","04",-296.153,-309,0
"D",".I.HQHIGATE120 2","05/03/2024","03:55:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","03:55:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","03:55:00","04",-31.948,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:00:00","05",-236.894,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:00:00","05",-851.935,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:00:00","05",-296.013,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:00:00","05",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:00:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","04:00:00","05",-33.293,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:05:00","05",-217.032,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:05:00","05",-900.811,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:05:00","05",-296.195,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:05:00","05",-0.257,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:05:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","04:05:00","05",-39.327,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:10:00","05",-208.109,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:10:00","05",-895.821,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:10:00","05",-295.943,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:10:00","05",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:10:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","04:10:00","05",-39.045,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:15:00","05",-215.714,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:15:00","05",-877.281,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:15:00","05",-296.155,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:15:00","05",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:15:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","04:15:00","05",-32.364,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:20:00","05",-221.825,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:20:00","05",-883.139,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:20:00","05",-296.144,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:20:00","05",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:20:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","04:20:00","05",-33.053,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:25:00","05",-215.472,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:25:00","05",-872.021,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:25:00","05",-296.315,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:25:00","05",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:25:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","04:25:00","05",-27.895,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:30:00","05",-202.577,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:30:00","05",-877.404,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:30:00","05",-295.966,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:30:00","05",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:30:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","04:30:00","05",-26.133,-25,0
"D",".I.SALBRYNB345 1","05/03/2024","04:35:00","05",-199.444,-209,0
"D",".I.ROSETON 345 1","05/03/2024","04:35:00","05",-854.868,-981,81
"D",".I.HQ_P1_P2345 5","05/03/2024","04:35:00","05",-296.044,-306,0
"D",".I.HQHIGATE120 2","05/03/2024","04:35:00","05",-0.273,0,0
"D",".I.SHOREHAM138 99","05/03/2024","04:35:00","05",0,0,0
