"C","Open Access Transmission Tariff Schedule 2 Monthly VAR Status Report"
"C","Filename: oattsched2varstatus_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/18/2024 00:14:51 EDT"
"H","Report Month","Report Date","Asset ID","Asset Name","Asset Type","Leading Status Effective Date","Leading Test Due Date","Schedule 2 Leading Program Status","Lagging Status Effective Date","Lagging Test Due Date","Schedule 2 Lagging Program Status","Lagging Test MW Level","Lagging Qualified VAR Capability","Leading Qualified VAR Capability","Total Qualified VARs"
"H","Date","Date","Number","String","String","Date","Date","String","Date","Date","String","MW","MVAR","MVAR","MVAR"
"D","05/01/2023","09/26/2023",321,"MANCHESTER 10/10A CC","GENERATOR","2021-06-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-06-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",162.692,67.365,60.686,128.051
"D","05/01/2023","09/26/2023",322,"MANCHESTER 11/11A CC","GENERATOR","2021-07-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-07-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",165.749,65.841,64.945,130.786
"D","05/01/2023","09/26/2023",323,"MANCHESTER 9/9A CC","GENERATOR","2021-06-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-06-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",164.506,51.336,65.102,116.438
"D","05/01/2023","09/26/2023",326,"ALTRESCO","GENERATOR","2019-02-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-03-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",154.296,11.674,51.928,63.602
"D","05/01/2023","09/26/2023",328,"GULF ISLAND COMPOSITE","GENERATOR","2021-05-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-05-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",32.97,18.237,10.371,28.608
"D","05/01/2023","09/26/2023",329,"ASCUTNEY GT","GENERATOR","2023-01-01T00:00:00.000-05:00","2023-02-04T00:00:00.000-05:00","SUSPENDED","2020-01-01T00:00:00.000-05:00","2019-12-31T00:00:00.000-05:00","SUSPENDED",8.78,0,0,0
"D","05/01/2023","09/26/2023",335,"BELLOWS FALLS","GENERATOR","2023-04-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2023-04-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",46.098,4.735,16.212,20.947
"D","05/01/2023","09/26/2023",336,"BERLIN  1 GT","GENERATOR","2023-01-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","","","",,,16.937,16.937
"D","05/01/2023","09/26/2023",337,"BETHLEHEM","GENERATOR","2022-01-01T00:00:00.000-05:00","2021-12-31T00:00:00.000-05:00","SUSPENDED","2022-01-01T00:00:00.000-05:00","2021-12-31T00:00:00.000-05:00","SUSPENDED",14.175,0,0,0
"D","05/01/2023","09/26/2023",349,"WHEELABRATOR BRIDGEPORT, L.P.","GENERATOR","2020-01-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2020-01-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",65.735,11.065,28.32,39.385
"D","05/01/2023","09/26/2023",358,"BRUNSWICK","GENERATOR","2019-06-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-06-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",19.586,3.903,3.825,7.728
"D","05/01/2023","09/26/2023",359,"J. COCKWELL 1","GENERATOR","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",289,25.812,74.452,100.264
"D","05/01/2023","09/26/2023",360,"J. COCKWELL 2","GENERATOR","2022-02-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",283.893,75.695,83.996,159.691
"D","05/01/2023","09/26/2023",363,"BURLINGTON GT","GENERATOR","2018-11-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-11-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",18.3,10.1,2,12.1
"D","05/01/2023","09/26/2023",365,"CANAL 1","GENERATOR","2021-07-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-07-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",571.224,131.672,125.647,257.319
"D","05/01/2023","09/26/2023",366,"CANAL 2","GENERATOR","2021-07-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-07-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",533.344,151.532,105.444,256.976
