"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240510.csv"
"C","Report for: 05/10/2024 - 05/10/2024"
"C","Report generated: 05/20/2024 16:55:16 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","05/10/2024","01",9781.0
"D","05/10/2024","02",9916.0
"D","05/10/2024","03",9393.0
"D","05/10/2024","04",9549.0
"D","05/10/2024","05",9643.0
"D","05/10/2024","06",10277.0
"D","05/10/2024","07",10638.0
"D","05/10/2024","08",11094.0
"D","05/10/2024","09",10535.0
"D","05/10/2024","10",10397.0
"D","05/10/2024","11",9945.0
"D","05/10/2024","12",9722.0
"D","05/10/2024","13",9518.0
"D","05/10/2024","14",9850.0
"D","05/10/2024","15",9557.0
"D","05/10/2024","16",10094.0
"D","05/10/2024","17",10884.0
"D","05/10/2024","18",11493.0
"D","05/10/2024","19",12153.0
"D","05/10/2024","20",12574.0
"D","05/10/2024","21",12522.0
"D","05/10/2024","22",11974.0
"D","05/10/2024","23",11091.0
"D","05/10/2024","24",9986.0
"T","24 lines"
