"C","Real-Time Hourly System Load Report"
"C","Filename: rt_hourlysysload_20240428.csv"
"C","Report for: 04/28/2024 - 04/28/2024"
"C","Report generated: 05/20/2024 17:44:43 EDT"
"H","Date","Hour Ending","Total Load"
"H","Date","HE","MWh"
"D","04/28/2024","01",9766.1
"D","04/28/2024","02",9671.66
"D","04/28/2024","03",9518.68
"D","04/28/2024","04",9434.55
"D","04/28/2024","05",9493.02
"D","04/28/2024","06",9678.74
"D","04/28/2024","07",9829.41
"D","04/28/2024","08",9936.14
"D","04/28/2024","09",9992.74
"D","04/28/2024","10",10066.87
"D","04/28/2024","11",9931.13
"D","04/28/2024","12",9406.38
"D","04/28/2024","13",8700.79
"D","04/28/2024","14",8080.6
"D","04/28/2024","15",8020.58
"D","04/28/2024","16",8680.52
"D","04/28/2024","17",10088.23
"D","04/28/2024","18",11600.91
"D","04/28/2024","19",12372.81
"D","04/28/2024","20",12664.67
"D","04/28/2024","21",12519.57
"D","04/28/2024","22",11764.43
"D","04/28/2024","23",10789.18
"D","04/28/2024","24",9979.56
"T","24 lines"
