"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240502.csv"
"C","Report for: 05/02/2024 - 05/02/2024"
"C","Report generated: 05/17/2024 01:00:42 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/02/2024 00:00:00",10507.38,9917.38,590,10507.38,9917.38
"D","05/02/2024 00:05:00",10548.9,9915.4,633.5,10548.9,9915.4
"D","05/02/2024 00:10:00",10412.391,9822.691,589.7,10412.391,9822.691
"D","05/02/2024 00:15:00",10390.895,9796.795,594.1,10390.895,9796.795
"D","05/02/2024 00:20:00",10320.834,9729.634,591.2,10320.834,9729.634
"D","05/02/2024 00:25:00",10333.276,9716.476,616.8,10333.276,9716.476
"D","05/02/2024 00:30:00",10247.122,9656.122,591,10247.122,9656.122
"D","05/02/2024 00:35:00",10218.247,9627.447,590.8,10218.247,9627.447
"D","05/02/2024 00:40:00",10202.365,9590.565,611.8,10202.365,9590.565
"D","05/02/2024 00:45:00",10127.733,9535.733,592,10127.733,9535.733
"D","05/02/2024 00:50:00",10114.907,9524.607,590.3,10114.907,9524.607
"D","05/02/2024 00:55:00",10057.941,9467.741,590.2,10057.941,9467.741
"D","05/02/2024 01:00:00",10022.479,9435.779,586.7,10022.479,9435.779
"D","05/02/2024 01:05:00",10043.929,9450.929,593,10043.929,9450.929
"D","05/02/2024 01:10:00",9991.915,9402.915,589,9991.915,9402.915
"D","05/02/2024 01:15:00",10305.679,9386.779,918.9,10305.679,9386.779
"D","05/02/2024 01:20:00",10281.352,9363.052,918.3,10281.352,9363.052
"D","05/02/2024 01:25:00",10259.142,9341.342,917.8,10259.142,9341.342
"D","05/02/2024 01:30:00",10246.821,9330.421,916.4,10246.821,9330.421
"D","05/02/2024 01:35:00",10233.362,9313.362,920,10233.362,9313.362
"D","05/02/2024 01:40:00",10223.111,9301.011,922.1,10223.111,9301.011
"D","05/02/2024 01:45:00",10167.57,9250.47,917.1,10167.57,9250.47
"D","05/02/2024 01:50:00",10142.059,9221.959,920.1,10142.059,9221.959
"D","05/02/2024 01:55:00",10107.293,9190.893,916.4,10107.293,9190.893
"D","05/02/2024 02:00:00",10097.762,9167.162,930.6,10097.762,9167.162
"D","05/02/2024 02:05:00",10092.945,9170.745,922.2,10092.945,9170.745
"D","05/02/2024 02:10:00",10099.23,9180.83,918.4,10099.23,9180.83
"D","05/02/2024 02:15:00",10071.02,9155.72,915.3,10071.02,9155.72
"D","05/02/2024 02:20:00",10042.209,9126.009,916.2,10042.209,9126.009
"D","05/02/2024 02:25:00",10029.309,9116.409,912.9,10029.309,9116.409
"D","05/02/2024 02:30:00",10022.336,9096.236,926.1,10022.336,9096.236
"D","05/02/2024 02:35:00",10006.209,9090.809,915.4,10006.209,9090.809
"D","05/02/2024 02:40:00",9999.904,9080.804,919.1,9999.904,9080.804
"D","05/02/2024 02:45:00",9976.115,9069.615,906.5,9976.115,9069.615
"D","05/02/2024 02:50:00",9975.416,9066.816,908.6,9975.416,9066.816
"D","05/02/2024 02:55:00",9999.11,9084.31,914.8,9999.11,9084.31
"D","05/02/2024 03:00:00",10023.706,9086.406,937.3,10023.706,9086.406
"D","05/02/2024 03:05:00",10247.355,9075.955,1171.4,10247.355,9075.955
"D","05/02/2024 03:10:00",10257.542,9087.042,1170.5,10257.542,9087.042
"D","05/02/2024 03:15:00",10268.156,9082.956,1185.2,10268.156,9082.956
"D","05/02/2024 03:20:00",10272.123,9092.723,1179.4,10272.123,9092.723
"D","05/02/2024 03:25:00",10226.119,9055.619,1170.5,10226.119,9055.619
"D","05/02/2024 03:30:00",10250.814,9074.214,1176.6,10250.814,9074.214
"D","05/02/2024 03:35:00",10227.746,9060.846,1166.9,10227.746,9060.846
"D","05/02/2024 03:40:00",10261.139,9084.439,1176.7,10261.139,9084.439
"D","05/02/2024 03:45:00",10273.464,9100.864,1172.6,10273.464,9100.864
"D","05/02/2024 03:50:00",10306.154,9132.054,1174.1,10306.154,9132.054
"D","05/02/2024 03:55:00",10307.307,9126.707,1180.6,10307.307,9126.707
"D","05/02/2024 04:00:00",10304.531,9145.731,1158.8,10304.531,9145.731
"D","05/02/2024 04:05:00",10402.478,9219.878,1182.6,10402.478,9219.878
"D","05/02/2024 04:10:00",10425.396,9261.996,1163.4,10425.396,9261.996
"D","05/02/2024 04:15:00",10422.382,9264.982,1157.4,10422.382,9264.982
"D","05/02/2024 04:20:00",10452.555,9290.755,1161.8,10452.555,9290.755
"D","05/02/2024 04:25:00",10484.27,9314.87,1169.4,10484.27,9314.87
"D","05/02/2024 04:30:00",10487.457,9324.757,1162.7,10487.457,9324.757
"D","05/02/2024 04:35:00",10557.542,9391.542,1166,10557.959,9391.959
"D","05/02/2024 04:40:00",10327.729,9431.029,896.7,10328.562,9431.862
