"C","Single-Source Contingency Report"
"C","Filename: ssc_20240508.csv"
"C","Report for 05/08/2024 - 05/09/2024"
"C","Report generated 05/19/2024 15:49:46 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"H","Label","Time","MW","MW","MW","MW","MW","MW"
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 00:00:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 00:00:59",1889.0,9999.0,0.0,-5723.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 00:00:59",23.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 00:00:59",18.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 00:00:59",11.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 00:00:59",2304.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 00:00:59",4746.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 00:00:59",4317.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 00:00:59",4192.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 00:00:59",0.0,0.0,0.0,1243.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","Millstone 3","05/08/2024 00:05:59",0.0,0.0,0.0,1247.0,-1400.0,-335.0
"D","Mys8 + Mys9","05/08/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","NY Central-East","05/08/2024 00:05:59",1976.0,9999.0,0.0,-5989.0,-1400.0,-335.0
"D","NY Oakdale 230KV","05/08/2024 00:05:59",24.0,0.0,2000.0,-2000.0,-1400.0,-335.0
"D","NY Oakdale 345KV","05/08/2024 00:05:59",18.0,1.0,1855.0,-2020.0,-1400.0,-335.0
"D","NY Rochester 345KV","05/08/2024 00:05:59",11.0,2.0,1725.0,-2035.0,-1400.0,-335.0
"D","PJM 5004/5005","05/08/2024 00:05:59",2294.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM Central","05/08/2024 00:05:59",4943.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM East","05/08/2024 00:05:59",4405.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM West","05/08/2024 00:05:59",4359.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","Seabrook","05/08/2024 00:05:59",0.0,0.0,0.0,1246.0,-1400.0,-335.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 00:10:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 00:10:59",1804.0,9999.0,0.0,-5465.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 00:10:59",24.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 00:10:59",18.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 00:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 00:10:59",2462.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 00:10:59",4825.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 00:10:59",4329.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 00:10:59",4141.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 00:10:59",0.0,0.0,0.0,1243.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","Millstone 3","05/08/2024 00:15:59",0.0,0.0,0.0,1246.0,-1400.0,-335.0
"D","Mys8 + Mys9","05/08/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","NY Central-East","05/08/2024 00:15:59",1873.0,9999.0,0.0,-5675.0,-1400.0,-335.0
"D","NY Oakdale 230KV","05/08/2024 00:15:59",24.0,0.0,2000.0,-2000.0,-1400.0,-335.0
"D","NY Oakdale 345KV","05/08/2024 00:15:59",18.0,1.0,1855.0,-2020.0,-1400.0,-335.0
"D","NY Rochester 345KV","05/08/2024 00:15:59",11.0,2.0,1725.0,-2035.0,-1400.0,-335.0
"D","PJM 5004/5005","05/08/2024 00:15:59",2354.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM Central","05/08/2024 00:15:59",4997.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM East","05/08/2024 00:15:59",4565.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM West","05/08/2024 00:15:59",4210.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","Seabrook","05/08/2024 00:15:59",0.0,0.0,0.0,1245.0,-1400.0,-335.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 00:20:59",0.0,0.0,0.0,1247.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 00:20:59",1876.0,9999.0,0.0,-5684.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 00:20:59",24.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 00:20:59",19.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 00:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 00:20:59",2367.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 00:20:59",4801.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 00:20:59",4622.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 00:20:59",4150.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 00:20:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","Millstone 3","05/08/2024 00:25:59",0.0,0.0,0.0,1247.0,-1400.0,-335.0
"D","Mys8 + Mys9","05/08/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","NY Central-East","05/08/2024 00:25:59",1914.0,9999.0,0.0,-5801.0,-1400.0,-335.0
"D","NY Oakdale 230KV","05/08/2024 00:25:59",24.0,0.0,2000.0,-2000.0,-1400.0,-335.0
"D","NY Oakdale 345KV","05/08/2024 00:25:59",19.0,1.0,1855.0,-2020.0,-1400.0,-335.0
"D","NY Rochester 345KV","05/08/2024 00:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-335.0
"D","PJM 5004/5005","05/08/2024 00:25:59",2411.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM Central","05/08/2024 00:25:59",4635.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM East","05/08/2024 00:25:59",4458.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM West","05/08/2024 00:25:59",3957.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","Seabrook","05/08/2024 00:25:59",0.0,0.0,0.0,1245.0,-1400.0,-335.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 00:30:59",0.0,0.0,0.0,1247.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 00:30:59",1839.0,9999.0,0.0,-5574.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 00:30:59",24.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 00:30:59",19.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 00:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 00:30:59",2325.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 00:30:59",4597.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 00:30:59",4518.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 00:30:59",3933.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 00:30:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 00:35:59",0.0,0.0,0.0,1247.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 00:35:59",1866.0,9999.0,0.0,-5655.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 00:35:59",24.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 00:35:59",19.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 00:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 00:35:59",2328.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 00:35:59",4682.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 00:35:59",4609.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 00:35:59",3918.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 00:35:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 00:40:59",0.0,0.0,0.0,1247.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 00:40:59",1886.0,9999.0,0.0,-5714.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 00:40:59",24.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 00:40:59",19.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 00:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 00:40:59",2330.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 00:40:59",4660.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 00:40:59",4621.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 00:40:59",4012.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 00:40:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","Millstone 3","05/08/2024 00:45:59",0.0,0.0,0.0,1247.0,-1400.0,-335.0
"D","Mys8 + Mys9","05/08/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","NY Central-East","05/08/2024 00:45:59",1861.0,9999.0,0.0,-5640.0,-1400.0,-335.0
"D","NY Oakdale 230KV","05/08/2024 00:45:59",24.0,0.0,2000.0,-2000.0,-1400.0,-335.0
"D","NY Oakdale 345KV","05/08/2024 00:45:59",18.0,1.0,1855.0,-2020.0,-1400.0,-335.0
"D","NY Rochester 345KV","05/08/2024 00:45:59",12.0,2.0,1725.0,-2035.0,-1400.0,-335.0
"D","PJM 5004/5005","05/08/2024 00:45:59",2387.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM Central","05/08/2024 00:45:59",4699.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM East","05/08/2024 00:45:59",4656.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM West","05/08/2024 00:45:59",4090.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","Seabrook","05/08/2024 00:45:59",0.0,0.0,0.0,1245.0,-1400.0,-335.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","Millstone 3","05/08/2024 00:50:59",0.0,0.0,0.0,1246.0,-1400.0,-335.0
"D","Mys8 + Mys9","05/08/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","NY Central-East","05/08/2024 00:50:59",1883.0,9999.0,0.0,-5707.0,-1400.0,-335.0
"D","NY Oakdale 230KV","05/08/2024 00:50:59",24.0,0.0,2000.0,-2000.0,-1400.0,-335.0
"D","NY Oakdale 345KV","05/08/2024 00:50:59",18.0,1.0,1855.0,-2020.0,-1400.0,-335.0
"D","NY Rochester 345KV","05/08/2024 00:50:59",12.0,2.0,1725.0,-2035.0,-1400.0,-335.0
"D","PJM 5004/5005","05/08/2024 00:50:59",2408.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM Central","05/08/2024 00:50:59",4737.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM East","05/08/2024 00:50:59",4537.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM West","05/08/2024 00:50:59",4127.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","Seabrook","05/08/2024 00:50:59",0.0,0.0,0.0,1245.0,-1400.0,-335.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 00:55:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 00:55:59",1836.0,9999.0,0.0,-5562.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 00:55:59",24.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 00:55:59",18.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 00:55:59",12.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 00:55:59",2355.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 00:55:59",4710.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 00:55:59",4503.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 00:55:59",4008.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 00:55:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","Millstone 3","05/08/2024 01:00:59",0.0,0.0,0.0,1246.0,-1400.0,-335.0
"D","Mys8 + Mys9","05/08/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","NY Central-East","05/08/2024 01:00:59",1862.0,9999.0,0.0,-5642.0,-1400.0,-335.0
"D","NY Oakdale 230KV","05/08/2024 01:00:59",24.0,0.0,2000.0,-2000.0,-1400.0,-335.0
"D","NY Oakdale 345KV","05/08/2024 01:00:59",18.0,1.0,1855.0,-2020.0,-1400.0,-335.0
"D","NY Rochester 345KV","05/08/2024 01:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-335.0
"D","PJM 5004/5005","05/08/2024 01:00:59",2311.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM Central","05/08/2024 01:00:59",4803.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM East","05/08/2024 01:00:59",4607.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM West","05/08/2024 01:00:59",4202.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","Seabrook","05/08/2024 01:00:59",0.0,0.0,0.0,1245.0,-1400.0,-335.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","Millstone 3","05/08/2024 01:05:59",0.0,0.0,0.0,1245.0,-1400.0,-335.0
"D","Mys8 + Mys9","05/08/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","NY Central-East","05/08/2024 01:05:59",1714.0,9999.0,0.0,-5194.0,-1400.0,-335.0
"D","NY Oakdale 230KV","05/08/2024 01:05:59",24.0,0.0,2000.0,-2000.0,-1400.0,-335.0
"D","NY Oakdale 345KV","05/08/2024 01:05:59",18.0,1.0,1855.0,-2020.0,-1400.0,-335.0
"D","NY Rochester 345KV","05/08/2024 01:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-335.0
"D","PJM 5004/5005","05/08/2024 01:05:59",2350.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM Central","05/08/2024 01:05:59",4897.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM East","05/08/2024 01:05:59",4627.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM West","05/08/2024 01:05:59",4211.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","Seabrook","05/08/2024 01:05:59",0.0,0.0,0.0,1243.0,-1400.0,-335.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 01:10:59",0.0,0.0,0.0,1247.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 01:10:59",1716.0,9999.0,0.0,-5199.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 01:10:59",24.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 01:10:59",18.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 01:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 01:10:59",2372.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 01:10:59",5092.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 01:10:59",4819.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 01:10:59",4356.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 01:10:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","Millstone 3","05/08/2024 01:15:59",0.0,0.0,0.0,1247.0,-1400.0,-335.0
"D","Mys8 + Mys9","05/08/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","NY Central-East","05/08/2024 01:15:59",1723.0,9999.0,0.0,-5222.0,-1400.0,-335.0
"D","NY Oakdale 230KV","05/08/2024 01:15:59",24.0,0.0,2000.0,-2000.0,-1400.0,-335.0
"D","NY Oakdale 345KV","05/08/2024 01:15:59",18.0,1.0,1855.0,-2020.0,-1400.0,-335.0
"D","NY Rochester 345KV","05/08/2024 01:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-335.0
"D","PJM 5004/5005","05/08/2024 01:15:59",2504.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM Central","05/08/2024 01:15:59",5189.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM East","05/08/2024 01:15:59",4857.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM West","05/08/2024 01:15:59",4411.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","Seabrook","05/08/2024 01:15:59",0.0,0.0,0.0,1245.0,-1400.0,-335.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 01:20:59",0.0,0.0,0.0,1247.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 01:20:59",1614.0,9999.0,0.0,-4891.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 01:20:59",24.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 01:20:59",18.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 01:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 01:20:59",2531.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 01:20:59",4965.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 01:20:59",4699.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 01:20:59",4415.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 01:20:59",0.0,0.0,0.0,1243.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","Millstone 3","05/08/2024 01:25:59",0.0,0.0,0.0,1246.0,-1400.0,-335.0
"D","Mys8 + Mys9","05/08/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","NY Central-East","05/08/2024 01:25:59",1584.0,9999.0,0.0,-4800.0,-1400.0,-335.0
"D","NY Oakdale 230KV","05/08/2024 01:25:59",24.0,0.0,2000.0,-2000.0,-1400.0,-335.0
"D","NY Oakdale 345KV","05/08/2024 01:25:59",17.0,1.0,1855.0,-2020.0,-1400.0,-335.0
"D","NY Rochester 345KV","05/08/2024 01:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-335.0
"D","PJM 5004/5005","05/08/2024 01:25:59",2478.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM Central","05/08/2024 01:25:59",5072.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM East","05/08/2024 01:25:59",4691.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM West","05/08/2024 01:25:59",4504.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","Seabrook","05/08/2024 01:25:59",0.0,0.0,0.0,1245.0,-1400.0,-335.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/08/2024 01:30:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/08/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/08/2024 01:30:59",1638.0,9999.0,0.0,-4964.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/08/2024 01:30:59",24.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/08/2024 01:30:59",18.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/08/2024 01:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/08/2024 01:30:59",2524.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/08/2024 01:30:59",5147.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/08/2024 01:30:59",4781.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/08/2024 01:30:59",4653.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/08/2024 01:30:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-337.0
"D","Millstone 3","05/08/2024 01:35:59",0.0,0.0,0.0,1247.0,-1400.0,-337.0
"D","Mys8 + Mys9","05/08/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-337.0
"D","NY Central-East","05/08/2024 01:35:59",1688.0,9999.0,0.0,-5115.0,-1400.0,-337.0
"D","NY Oakdale 230KV","05/08/2024 01:35:59",24.0,0.0,2000.0,-2000.0,-1400.0,-337.0
"D","NY Oakdale 345KV","05/08/2024 01:35:59",18.0,1.0,1855.0,-2020.0,-1400.0,-337.0
"D","NY Rochester 345KV","05/08/2024 01:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-337.0
"D","PJM 5004/5005","05/08/2024 01:35:59",2573.0,600.0,1400.0,-2000.0,-1400.0,-337.0
"D","PJM Central","05/08/2024 01:35:59",5352.0,600.0,1400.0,-2000.0,-1400.0,-337.0
"D","PJM East","05/08/2024 01:35:59",4891.0,600.0,1400.0,-2000.0,-1400.0,-337.0
"D","PJM West","05/08/2024 01:35:59",4839.0,600.0,1400.0,-2000.0,-1400.0,-337.0
"D","Seabrook","05/08/2024 01:35:59",0.0,0.0,0.0,1246.0,-1400.0,-337.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-337.0
"D","Millstone 3","05/08/2024 01:40:59",0.0,0.0,0.0,1247.0,-1400.0,-337.0
"D","Mys8 + Mys9","05/08/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-337.0
"D","NY Central-East","05/08/2024 01:40:59",1669.0,9999.0,0.0,-5058.0,-1400.0,-337.0
"D","NY Oakdale 230KV","05/08/2024 01:40:59",24.0,0.0,2000.0,-2000.0,-1400.0,-337.0
"D","NY Oakdale 345KV","05/08/2024 01:40:59",18.0,1.0,1855.0,-2020.0,-1400.0,-337.0
"D","NY Rochester 345KV","05/08/2024 01:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-337.0
"D","PJM 5004/5005","05/08/2024 01:40:59",2653.0,600.0,1400.0,-2000.0,-1400.0,-337.0
"D","PJM Central","05/08/2024 01:40:59",5178.0,600.0,1400.0,-2000.0,-1400.0,-337.0
"D","PJM East","05/08/2024 01:40:59",4996.0,600.0,1400.0,-2000.0,-1400.0,-337.0
"D","PJM West","05/08/2024 01:40:59",4787.0,600.0,1400.0,-2000.0,-1400.0,-337.0
"D","Seabrook","05/08/2024 01:40:59",0.0,0.0,0.0,1245.0,-1400.0,-337.0
