"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240422.csv"
"C","Report for: 04/22/2024"
"C","Report generated: 05/16/2024 22:27:53 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/22/2024",4001,".Z.MAINE",6721.54,0,0,0,0,872.57,0,0,0,0,203.34,4870.06,0
"D","04/22/2024",4002,".Z.NEWHAMPSHIRE",0,0,0,0,0,861.75,0,0,0,0,94.44,245.94,0
"D","04/22/2024",4003,".Z.VERMONT",0,0,0,0,0,160.46,0,0,0,0,62.67,181.34,0
"D","04/22/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,2099.49,0,0,0,0,1467.58,751.78,0
"D","04/22/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,106.42,0,0,0,0,268.03,176.66,0
"D","04/22/2024",4006,".Z.SEMASS",117.34,0,0,0,0,758.08,0,0,0,0,3440.54,1533.15,0
"D","04/22/2024",4007,".Z.WCMASS",594.05,0,0,0,0,5567.53,0,0,0,0,1226.73,2754.36,0
"D","04/22/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,321.53,0,0,0,0,13.38,280.37,0
"T","8 lines"
