C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240430_20240430.csv
C,Time period: 2024-04-30 to 2024-04-30
C,Report generated 2024-05-16 21:58:07 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-04-30,01,7000,0.0,0.0,0.0,950.092,1182.858,898.025
D,2024-04-30,01,7001,0.0,0.0,0.0,64.992,331.9,281.258
D,2024-04-30,01,7002,0.0,0.0,0.0,78.767,351.5,133.233
D,2024-04-30,01,7003,0.0,0.0,0.0,17.083,17.8,98.175
D,2024-04-30,02,7000,0.0,0.0,0.0,1305.133,738.208,1471.242
D,2024-04-30,02,7001,0.0,0.0,0.0,65.1,362.817,318.183
D,2024-04-30,02,7002,0.0,0.0,0.0,124.425,351.5,159.475
D,2024-04-30,02,7003,0.0,0.0,0.0,17.6,17.8,97.833
D,2024-04-30,03,7000,0.0,0.0,0.0,1491.975,789.342,1518.575
D,2024-04-30,03,7001,0.0,0.0,0.0,51.492,436.167,311.592
D,2024-04-30,03,7002,0.0,0.0,0.0,96.125,351.5,140.675
D,2024-04-30,03,7003,0.0,0.0,0.0,17.75,17.8,98.108
D,2024-04-30,04,7000,0.0,0.0,0.0,1536.617,776.933,2139.508
D,2024-04-30,04,7001,0.0,0.0,0.0,73.125,479.692,306.892
D,2024-04-30,04,7002,0.0,0.0,0.0,116.233,351.5,154.675
D,2024-04-30,04,7003,0.0,0.0,0.0,17.075,17.8,97.617
D,2024-04-30,05,7000,0.0,0.0,0.0,1523.575,768.917,2119.525
D,2024-04-30,05,7001,0.0,0.0,0.0,59.8,480.1,304.433
D,2024-04-30,05,7002,0.0,0.0,0.0,102.2,351.5,144.467
D,2024-04-30,05,7003,0.0,0.0,0.0,17,17.8,97.6
D,2024-04-30,06,7000,0.0,0.0,0.0,996.658,680.667,2123.775
D,2024-04-30,06,7001,0.0,0.0,0.0,63.117,478.1,301.6
D,2024-04-30,06,7002,0.0,0.0,0.0,119.725,351.5,160.117
D,2024-04-30,06,7003,0.0,0.0,0.0,17,17.8,98
D,2024-04-30,07,7000,0.0,0.0,0.0,632.758,1179.733,1560.408
D,2024-04-30,07,7001,0.0,0.0,0.0,141.283,471.65,360.567
D,2024-04-30,07,7002,0.0,0.0,0.0,123.733,351.5,155.175
D,2024-04-30,07,7003,0.0,0.0,0.0,17.433,17.8,98.567
D,2024-04-30,08,7000,0.0,0.0,0.0,510.392,1322.417,1450.367
D,2024-04-30,08,7001,0.0,0.0,0.0,79.717,733.867,369.725
D,2024-04-30,08,7002,0.0,0.0,0.0,38.117,351.5,125.25
D,2024-04-30,08,7003,0.0,0.0,0.0,18.283,82.792,157.242
D,2024-04-30,09,7000,0.0,0.0,0.0,501.467,1339.4,1457.725
D,2024-04-30,09,7001,0.0,0.0,0.0,84.075,753.383,373.95
D,2024-04-30,09,7002,0.0,0.0,0.0,29.217,351.5,126.975
D,2024-04-30,09,7003,0.0,0.0,0.0,6.242,88.517,167.192
D,2024-04-30,10,7000,0.0,0.0,0.0,467.258,1820.375,956.317
D,2024-04-30,10,7001,0.0,0.0,0.0,207.058,752.7,474.65
D,2024-04-30,10,7002,0.0,0.0,0.0,76.583,348.433,137.558
D,2024-04-30,10,7003,0.0,0.0,0.0,6.5,88.5,169.133
D,2024-04-30,11,7000,0.0,0.0,0.0,381.975,2200.058,620.717
D,2024-04-30,11,7001,0.0,0.0,0.0,210.142,752.7,505.458
D,2024-04-30,11,7002,0.0,0.0,0.0,84.7,346.9,136.85
D,2024-04-30,11,7003,0.0,0.0,0.0,9.717,88.4,175.3
D,2024-04-30,12,7000,0.0,0.0,0.0,418.85,2210.333,636.95
D,2024-04-30,12,7001,0.0,0.0,0.0,262.1,754.367,570.767
D,2024-04-30,12,7002,0.0,0.0,0.0,90.467,347.283,144.583
D,2024-04-30,12,7003,0.0,0.0,0.0,10.85,88.2,174
D,2024-04-30,13,7000,0.0,0.0,0.0,633.408,1843.467,1040.817
D,2024-04-30,13,7001,0.0,0.0,0.0,269.433,786.567,567.525
D,2024-04-30,13,7002,0.0,0.0,0.0,124.975,351.5,150.6
D,2024-04-30,13,7003,0.0,0.0,0.0,9,88,167.067
D,2024-04-30,14,7000,0.0,0.0,0.0,697.008,1390.442,1546.225
D,2024-04-30,14,7001,0.0,0.0,0.0,280.192,794.55,580.092
D,2024-04-30,14,7002,0.0,0.0,0.0,146.283,351.5,168.492
D,2024-04-30,14,7003,0.0,0.0,0.0,8.642,87.917,163.733
D,2024-04-30,15,7000,0.0,0.0,0.0,510.442,2140.7,806.783
D,2024-04-30,15,7001,0.0,0.0,0.0,229.1,794.3,520.492
D,2024-04-30,15,7002,0.0,0.0,0.0,125.65,351.5,157.625
D,2024-04-30,15,7003,0.0,0.0,0.0,13.825,87.8,162.8
D,2024-04-30,16,7000,0.0,0.0,0.0,401.475,2301.075,606.625
D,2024-04-30,16,7001,0.0,0.0,0.0,172.65,793.467,483.933
D,2024-04-30,16,7002,0.0,0.0,0.0,80.158,351.5,134.325
D,2024-04-30,16,7003,0.0,0.0,0.0,17.633,87.633,172.75
D,2024-04-30,17,7000,0.0,0.0,0.0,342.942,2189.692,552.708
D,2024-04-30,17,7001,0.0,0.0,0.0,138.775,785.442,448.442
D,2024-04-30,17,7002,0.0,0.0,0.0,37.067,351.5,126.483
D,2024-04-30,17,7003,0.0,0.0,0.0,19.75,87.8,172.9
D,2024-04-30,18,7000,1.68,0.0,0.0,291.983,1617.825,526.442
D,2024-04-30,18,7001,1.68,0.0,0.0,140.342,758.667,428.558
D,2024-04-30,18,7002,1.68,0.0,0.0,32,351.5,119.192
D,2024-04-30,18,7003,1.68,0.0,0.0,16.867,87.892,172.033
D,2024-04-30,19,7000,0.0,0.0,0.0,353.292,1271.3,499.9
D,2024-04-30,19,7001,0.0,0.0,0.0,91.183,751.2,359.617
D,2024-04-30,19,7002,0.0,0.0,0.0,29.3,351.5,126.2
D,2024-04-30,19,7003,0.0,0.0,0.0,14.8,88,170.575
D,2024-04-30,20,7000,1.36,0.0,0.0,347.917,1143.967,492.033
D,2024-04-30,20,7001,1.36,0.0,0.0,24.708,752.533,349.267
D,2024-04-30,20,7002,1.36,0.0,0.0,23.667,351.5,115.683
D,2024-04-30,20,7003,1.36,0.0,0.0,10.992,88.167,167.233
D,2024-04-30,21,7000,0.56,0.0,0.0,439.175,955.45,489.1
D,2024-04-30,21,7001,0.56,0.0,0.0,31.767,753.25,351.758
D,2024-04-30,21,7002,0.56,0.0,0.0,21.892,351.5,119.842
D,2024-04-30,21,7003,0.56,0.0,0.0,2.225,88.292,158.308
D,2024-04-30,22,7000,0.0,0.0,0.0,361.8,1175.425,587.375
D,2024-04-30,22,7001,0.0,0.0,0.0,95.725,763.05,400.833
D,2024-04-30,22,7002,0.0,0.0,0.0,20.325,351.5,120.425
D,2024-04-30,22,7003,0.0,0.0,0.0,9.4,88.5,170
D,2024-04-30,23,7000,0.0,0.0,0.0,452.842,1562.192,577.075
D,2024-04-30,23,7001,0.0,0.0,0.0,190.592,791.575,510.258
D,2024-04-30,23,7002,0.0,0.0,0.0,84.5,351.5,137.067
D,2024-04-30,23,7003,0.0,0.0,0.0,12.542,88.683,174.5
D,2024-04-30,24,7000,0.0,0.0,0.0,579.117,1600.3,685.317
D,2024-04-30,24,7001,0.0,0.0,0.0,201.683,443.85,445.033
D,2024-04-30,24,7002,0.0,0.0,0.0,115.367,351.5,148.892
D,2024-04-30,24,7003,0.0,0.0,0.0,16.65,17.8,102.492
T,96 lines
