"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240423.csv"
"C","Report for: 04/23/2024"
"C","Report generated: 05/16/2024 22:00:02 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/23/2024",4001,".Z.MAINE",3429.54,0,0,0,0,3448.4,0,0,0,0,286.5,7312.2,0
"D","04/23/2024",4002,".Z.NEWHAMPSHIRE",0,0,0,0,0,966.61,0,0,0,0,31.14,420.92,0
"D","04/23/2024",4003,".Z.VERMONT",0,0,0,0,0,198.27,0,0,0,0,1.42,716.31,0
"D","04/23/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,1981.16,0,0,0,0,445.52,350.76,0
"D","04/23/2024",4005,".Z.RHODEISLAND",662.4,0,0,0,0,107.32,0,0,0,0,142.92,140.09,0
"D","04/23/2024",4006,".Z.SEMASS",1547.89,0,0,0,0,846.78,0,0,0,0,470.62,920.92,0
"D","04/23/2024",4007,".Z.WCMASS",358.8,0,0,0,0,5606.64,0,0,0,0,274.69,2990.05,0
"D","04/23/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,246.75,0,0,0,0,0,379.08,0
"T","8 lines"
