"C","Real-Time Final Hourly Regulation Clearing Prices"
"C","Filename: final_hourlyrcp_20171126_20171126.csv"
"C","Report for: 11/26/2017 - 11/26/2017"
"C","Report generated: 05/20/2024 04:41:41 EDT"
"H","Day","Hour Ending","Regulation Clearing Price","Regulation Service Clearing Price","Regulation Capacity Clearing Price"
"H","Date","String","$/MWh","$/MWh","$/MWh"
"D","11/26/2017","01",,0.29,7.35
"D","11/26/2017","02",,0.0,18.78
"D","11/26/2017","03",,0.0,23.24
"D","11/26/2017","04",,1.42,40.12
"D","11/26/2017","05",,0.29,7.01
"D","11/26/2017","06",,0.0,0.0
"D","11/26/2017","07",,1.42,23.83
"D","11/26/2017","08",,1.63,26.62
"D","11/26/2017","09",,0.27,12.48
"D","11/26/2017","10",,0.04,16.45
"D","11/26/2017","11",,0.05,16.67
"D","11/26/2017","12",,0.01,10.37
"D","11/26/2017","13",,0.04,14.6
"D","11/26/2017","14",,0.05,14.87
"D","11/26/2017","15",,0.05,16.02
"D","11/26/2017","16",,0.02,14.68
"D","11/26/2017","17",,0.01,10.11
"D","11/26/2017","18",,0.01,10.02
"D","11/26/2017","19",,0.01,11.61
"D","11/26/2017","20",,0.01,11.8
"D","11/26/2017","21",,0.01,11.77
"D","11/26/2017","22",,0.27,12.77
"D","11/26/2017","23",,0.04,33.56
"D","11/26/2017","24",,0.02,15.43
"T","24 lines"
