C,Final Hourly Reserve Zone Prices & Designations
C,Filename: final_prices_designations_20240505.csv
C,Time period: 2024-05-05 to 2024-05-05
C,Report generated 2024-05-20 01:54:08 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-05-05,01,7000,0.0,0.0,0.0,611.725,1424.017,1810.058
D,2024-05-05,01,7001,0.0,0.0,0.0,103.158,349.75,327.717
D,2024-05-05,01,7002,0.0,0.0,0.0,59.333,369.9,102.783
D,2024-05-05,01,7003,0.0,0.0,0.0,4.45,17.8,118.275
D,2024-05-05,02,7000,0.0,0.0,0.0,916.675,1052.6,2252.617
D,2024-05-05,02,7001,0.0,0.0,0.0,154.908,340.5,361.533
D,2024-05-05,02,7002,0.0,0.0,0.0,61.858,369.9,114.342
D,2024-05-05,02,7003,0.0,0.0,0.0,4.6,17.8,118.2
D,2024-05-05,03,7000,0.0,0.0,0.0,1042.867,777.692,2560.633
D,2024-05-05,03,7001,0.0,0.0,0.0,159.8,353.783,374.225
D,2024-05-05,03,7002,0.0,0.0,0.0,68.683,369.9,123.225
D,2024-05-05,03,7003,0.0,0.0,0.0,4.6,17.8,118.108
D,2024-05-05,04,7000,0.0,0.0,0.0,1052.708,778.3,2546.492
D,2024-05-05,04,7001,0.0,0.0,0.0,189,387.6,414.567
D,2024-05-05,04,7002,0.0,0.0,0.0,51.517,369.9,110.117
D,2024-05-05,04,7003,0.0,0.0,0.0,4.6,17.8,118.175
D,2024-05-05,05,7000,0.0,0.0,0.0,993.433,765.7,2545.992
D,2024-05-05,05,7001,0.0,0.0,0.0,186.742,387.6,416.642
D,2024-05-05,05,7002,0.0,0.0,0.0,62.35,369.9,117.8
D,2024-05-05,05,7003,0.0,0.0,0.0,4.6,17.8,117.9
D,2024-05-05,06,7000,0.0,0.0,0.0,730.842,1420.6,1894.958
D,2024-05-05,06,7001,0.0,0.0,0.0,195.958,387.6,461.258
D,2024-05-05,06,7002,0.0,0.0,0.0,89.033,369.9,128.542
D,2024-05-05,06,7003,0.0,0.0,0.0,5.475,17.8,117.9
D,2024-05-05,07,7000,0.0,0.0,0.0,680.758,1387.9,1868.4
D,2024-05-05,07,7001,0.0,0.0,0.0,187.808,387.6,416.183
D,2024-05-05,07,7002,0.0,0.0,0.0,75.758,369.9,124.725
D,2024-05-05,07,7003,0.0,0.0,0.0,4.9,17.8,117.9
D,2024-05-05,08,7000,0.0,0.0,0.0,529.292,1371.2,1770.283
D,2024-05-05,08,7001,0.0,0.0,0.0,135.9,703.642,368.05
D,2024-05-05,08,7002,0.0,0.0,0.0,110.408,369.9,141.025
D,2024-05-05,08,7003,0.0,0.0,0.0,6.633,17.8,118.233
D,2024-05-05,09,7000,0.0,0.0,0.0,386.717,1505.267,1547.025
D,2024-05-05,09,7001,0.0,0.0,0.0,90.6,670.55,330.233
D,2024-05-05,09,7002,0.0,0.0,0.0,83.517,369.9,127.833
D,2024-05-05,09,7003,0.0,0.0,0.0,7.267,17.8,118.3
D,2024-05-05,10,7000,0.0,0.0,0.0,429.5,1985.083,594.433
D,2024-05-05,10,7001,0.0,0.0,0.0,130.008,661.3,380.725
D,2024-05-05,10,7002,0.0,0.0,0.0,115.992,369.9,138.1
D,2024-05-05,10,7003,0.0,0.0,0.0,8.767,17.8,118.6
D,2024-05-05,11,7000,0.0,0.0,0.0,417.092,2137.183,640.375
D,2024-05-05,11,7001,0.0,0.0,0.0,134.317,661.3,349.05
D,2024-05-05,11,7002,0.0,0.0,0.0,100.3,369.9,149.067
D,2024-05-05,11,7003,0.0,0.0,0.0,9.217,17.8,118.6
D,2024-05-05,12,7000,0.0,0.0,0.0,363.383,2154.467,590.192
D,2024-05-05,12,7001,0.0,0.0,0.0,68.242,671.55,322.242
D,2024-05-05,12,7002,0.0,0.0,0.0,72.642,369.9,133.217
D,2024-05-05,12,7003,0.0,0.0,0.0,11.183,17.8,118.692
