"C","Real-Time Hourly System Load Report"
"C","Filename: rt_hourlysysload_20240510.csv"
"C","Report for: 05/10/2024 - 05/10/2024"
"C","Report generated: 05/20/2024 17:55:57 EDT"
"H","Date","Hour Ending","Total Load"
"H","Date","HE","MWh"
"D","05/10/2024","01",10004.63
"D","05/10/2024","02",9929.35
"D","05/10/2024","03",9713.46
"D","05/10/2024","04",9922.31
"D","05/10/2024","05",10019.37
"D","05/10/2024","06",10322.5
"D","05/10/2024","07",11040.92
"D","05/10/2024","08",11649.08
"D","05/10/2024","09",11018.8
"D","05/10/2024","10",10109.13
"D","05/10/2024","11",9683.04
"D","05/10/2024","12",9441.93
"D","05/10/2024","13",9262.17
"D","05/10/2024","14",9093.63
"D","05/10/2024","15",9200.17
"D","05/10/2024","16",9714.29
"D","05/10/2024","17",10354.76
"D","05/10/2024","18",11277.32
"D","05/10/2024","19",11985.16
"D","05/10/2024","20",12401.33
"D","05/10/2024","21",12568.9
"D","05/10/2024","22",12054.34
"D","05/10/2024","23",11179.98
"D","05/10/2024","24",10328.13
"T","24 lines"
