"C","ISO New England Inc. Seven Day Solar Power Forecast Report"
"C","Filename: seven_day_solar_power_forecast_20240427.csv"
"C","Report for 04/27/2024"
"C","Report generated 05/18/2024 07:11:36 EDT"
"H","",,"Day 1","Day 2","Day 3","Day 4","Day 5","Day 6","Day 7","Day 8"
"D","Day",,"Sat","Sun","Mon","Tue","Wed","Thu","Fri","Sat"
"D","Date","Hour Ending","04/27/2024","04/28/2024","04/29/2024","04/30/2024","05/01/2024","05/02/2024","05/03/2024","05/04/2024"
"D",,01,,0,0,0,0,0,0,0
"D",,02,,0,0,0,0,0,0,0
"D",,03,,0,0,0,0,0,0,0
"D",,04,,0,0,0,0,0,0,0
"D",,05,,0,0,0,0,0,0,0
"D",,06,,1,2,0,0,0,0,0
"D",,07,,11,20,0,0,0,0,0
"D",,08,,34,80,8,8,36,12,5
"D",,09,,100,199,30,42,76,34,14
"D",,10,,220,254,74,151,253,87,30
"D",,11,731,338,254,141,289,413,135,
"D",,12,793,423,378,207,475,561,184,
"D",,13,794,482,585,262,537,677,229,
"D",,14,791,518,569,293,502,730,252,
"D",,15,757,505,502,328,505,734,254,
"D",,16,626,425,482,391,514,717,240,
"D",,17,421,321,463,398,446,638,210,
"D",,18,217,195,395,381,330,498,166,
"D",,19,72,71,241,259,221,333,115,
"D",,20,15,13,92,115,106,153,59,
"D",,21,0,0,12,21,16,32,15,
"D",,22,0,0,0,0,0,0,0,
"D",,23,0,0,0,0,0,0,0,
"D",,24,0,0,0,0,0,0,0,
"T","24 lines"
