"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240426_20240426.csv"
"C","Report for 04/26/2024"
"C","Report generated 05/20/2024 07:41:29 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","04/26/2024","00:00:00","01",-125.524,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:00:00","01",135.454,-677,840
"D",".I.HQ_P1_P2345 5","04/26/2024","00:00:00","01",-352.398,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:00:00","01",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:00:00","01",285.807,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:00:00","01",25.14,0,13
"D",".I.SALBRYNB345 1","04/26/2024","00:05:00","01",-110.444,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:05:00","01",101.033,-677,840
"D",".I.HQ_P1_P2345 5","04/26/2024","00:05:00","01",-352.407,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:05:00","01",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:05:00","01",269.313,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:05:00","01",38.573,0,13
"D",".I.SALBRYNB345 1","04/26/2024","00:10:00","01",-119.698,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:10:00","01",78.427,-677,840
"D",".I.HQ_P1_P2345 5","04/26/2024","00:10:00","01",-352.383,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:10:00","01",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:10:00","01",269.297,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:10:00","01",39.64,0,13
"D",".I.SALBRYNB345 1","04/26/2024","00:15:00","01",-112.138,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:15:00","01",84.823,-692,825
"D",".I.HQ_P1_P2345 5","04/26/2024","00:15:00","01",-352.295,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:15:00","01",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:15:00","01",269.222,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:15:00","01",5.408,0,13
"D",".I.SALBRYNB345 1","04/26/2024","00:20:00","01",-127.483,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:20:00","01",95.452,-692,825
"D",".I.HQ_P1_P2345 5","04/26/2024","00:20:00","01",-352.414,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:20:00","01",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:20:00","01",269.15,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:20:00","01",8.436,0,13
"D",".I.SALBRYNB345 1","04/26/2024","00:25:00","01",-125.935,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:25:00","01",135.699,-692,825
"D",".I.HQ_P1_P2345 5","04/26/2024","00:25:00","01",-352.304,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:25:00","01",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:25:00","01",269.239,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:25:00","01",11.025,0,13
"D",".I.SALBRYNB345 1","04/26/2024","00:30:00","01",-115.019,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:30:00","01",113.049,-677,840
"D",".I.HQ_P1_P2345 5","04/26/2024","00:30:00","01",-352.61,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:30:00","01",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:30:00","01",269.228,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:30:00","01",11.747,0,13
"D",".I.SALBRYNB345 1","04/26/2024","00:35:00","01",-116.351,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:35:00","01",109.632,-677,840
"D",".I.HQ_P1_P2345 5","04/26/2024","00:35:00","01",-352.43,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:35:00","01",-0.29,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:35:00","01",269.295,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:35:00","01",9.247,0,13
"D",".I.SALBRYNB345 1","04/26/2024","00:40:00","01",-116.321,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:40:00","01",112.651,-677,840
"D",".I.HQ_P1_P2345 5","04/26/2024","00:40:00","01",-352.224,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:40:00","01",-0.28,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:40:00","01",269.209,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:40:00","01",6.585,0,13
"D",".I.SALBRYNB345 1","04/26/2024","00:45:00","01",-125.914,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:45:00","01",97.701,-692,825
"D",".I.HQ_P1_P2345 5","04/26/2024","00:45:00","01",-352.343,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:45:00","01",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:45:00","01",269.192,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:45:00","01",0.978,0,13
"D",".I.SALBRYNB345 1","04/26/2024","00:50:00","01",-120.884,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:50:00","01",90.373,-692,825
"D",".I.HQ_P1_P2345 5","04/26/2024","00:50:00","01",-352.175,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:50:00","01",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:50:00","01",269.279,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:50:00","01",-1.87,0,13
"D",".I.SALBRYNB345 1","04/26/2024","00:55:00","01",-103.636,-138,30
"D",".I.ROSETON 345 1","04/26/2024","00:55:00","01",-14.704,-692,825
"D",".I.HQ_P1_P2345 5","04/26/2024","00:55:00","01",-352.332,-371,0
"D",".I.HQHIGATE120 2","04/26/2024","00:55:00","01",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","00:55:00","01",272.001,0,267
"D",".I.NRTHPORT138 5","04/26/2024","00:55:00","01",-12.002,0,13
"D",".I.SALBRYNB345 1","04/26/2024","01:00:00","02",-115.001,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:00:00","02",-150.771,-738,596
"D",".I.HQ_P1_P2345 5","04/26/2024","01:00:00","02",-352.207,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:00:00","02",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:00:00","02",277.834,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:00:00","02",-6.681,0,3
"D",".I.SALBRYNB345 1","04/26/2024","01:05:00","02",-103.454,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:05:00","02",-193.814,-738,596
"D",".I.HQ_P1_P2345 5","04/26/2024","01:05:00","02",-352.233,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:05:00","02",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:05:00","02",280.919,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:05:00","02",-7.488,0,3
"D",".I.SALBRYNB345 1","04/26/2024","01:10:00","02",-86.892,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:10:00","02",-235.685,-738,596
"D",".I.HQ_P1_P2345 5","04/26/2024","01:10:00","02",-352.22,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:10:00","02",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:10:00","02",280.886,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:10:00","02",-10.366,0,3
"D",".I.SALBRYNB345 1","04/26/2024","01:15:00","02",-96.335,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:15:00","02",-212.796,-738,600
"D",".I.HQ_P1_P2345 5","04/26/2024","01:15:00","02",-352.214,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:15:00","02",-0.265,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:15:00","02",280.813,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:15:00","02",-5.607,0,3
"D",".I.SALBRYNB345 1","04/26/2024","01:20:00","02",-101.925,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:20:00","02",-176.558,-738,600
"D",".I.HQ_P1_P2345 5","04/26/2024","01:20:00","02",-352.097,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:20:00","02",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:20:00","02",280.868,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:20:00","02",-5.816,0,3
"D",".I.SALBRYNB345 1","04/26/2024","01:25:00","02",-85.056,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:25:00","02",-242.585,-738,600
"D",".I.HQ_P1_P2345 5","04/26/2024","01:25:00","02",-352.486,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:25:00","02",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:25:00","02",280.893,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:25:00","02",-16.068,0,3
"D",".I.SALBRYNB345 1","04/26/2024","01:30:00","02",-95.198,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:30:00","02",-215.568,-738,601
"D",".I.HQ_P1_P2345 5","04/26/2024","01:30:00","02",-352.462,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:30:00","02",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:30:00","02",280.921,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:30:00","02",-18.892,0,3
"D",".I.SALBRYNB345 1","04/26/2024","01:35:00","02",-101.593,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:35:00","02",-206.489,-738,601
"D",".I.HQ_P1_P2345 5","04/26/2024","01:35:00","02",-352.13,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:35:00","02",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:35:00","02",280.884,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:35:00","02",-19.24,0,3
"D",".I.SALBRYNB345 1","04/26/2024","01:40:00","02",-94.834,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:40:00","02",-191.238,-738,601
"D",".I.HQ_P1_P2345 5","04/26/2024","01:40:00","02",-352.187,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:40:00","02",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:40:00","02",280.777,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:40:00","02",-14.769,0,3
"D",".I.SALBRYNB345 1","04/26/2024","01:45:00","02",-97.161,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:45:00","02",-141.745,-738,601
"D",".I.HQ_P1_P2345 5","04/26/2024","01:45:00","02",-353.088,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:45:00","02",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:45:00","02",280.726,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:45:00","02",-5.028,0,3
"D",".I.SALBRYNB345 1","04/26/2024","01:50:00","02",-96.837,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:50:00","02",-172.762,-738,601
"D",".I.HQ_P1_P2345 5","04/26/2024","01:50:00","02",-351.885,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:50:00","02",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:50:00","02",280.743,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:50:00","02",-7.599,0,3
"D",".I.SALBRYNB345 1","04/26/2024","01:55:00","02",-95.744,-138,50
"D",".I.ROSETON 345 1","04/26/2024","01:55:00","02",-133.182,-738,601
"D",".I.HQ_P1_P2345 5","04/26/2024","01:55:00","02",-352.05,-369,0
"D",".I.HQHIGATE120 2","04/26/2024","01:55:00","02",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","01:55:00","02",280.8,0,279
"D",".I.NRTHPORT138 5","04/26/2024","01:55:00","02",3.175,0,3
"D",".I.SALBRYNB345 1","04/26/2024","02:00:00","03",-75.733,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:00:00","03",-94.837,-721,614
"D",".I.HQ_P1_P2345 5","04/26/2024","02:00:00","03",-352.083,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:00:00","03",-0.289,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:00:00","03",280.922,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:00:00","03",16.04,0,25
"D",".I.SALBRYNB345 1","04/26/2024","02:05:00","03",-58.079,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:05:00","03",-151.611,-721,614
"D",".I.HQ_P1_P2345 5","04/26/2024","02:05:00","03",-352.274,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:05:00","03",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:05:00","03",280.787,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:05:00","03",14.924,0,25
"D",".I.SALBRYNB345 1","04/26/2024","02:10:00","03",-63.366,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:10:00","03",-132.259,-721,614
"D",".I.HQ_P1_P2345 5","04/26/2024","02:10:00","03",-352.169,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:10:00","03",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:10:00","03",280.859,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:10:00","03",16.23,0,25
"D",".I.SALBRYNB345 1","04/26/2024","02:15:00","03",-67.709,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:15:00","03",-107.704,-721,614
"D",".I.HQ_P1_P2345 5","04/26/2024","02:15:00","03",-352.264,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:15:00","03",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:15:00","03",280.942,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:15:00","03",16.559,0,25
"D",".I.SALBRYNB345 1","04/26/2024","02:20:00","03",-84.638,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:20:00","03",-108.215,-721,614
"D",".I.HQ_P1_P2345 5","04/26/2024","02:20:00","03",-352.064,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:20:00","03",-0.283,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:20:00","03",280.838,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:20:00","03",12.617,0,25
"D",".I.SALBRYNB345 1","04/26/2024","02:25:00","03",-80.647,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:25:00","03",-116.377,-721,614
"D",".I.HQ_P1_P2345 5","04/26/2024","02:25:00","03",-352.067,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:25:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:25:00","03",280.633,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:25:00","03",12.517,0,25
"D",".I.SALBRYNB345 1","04/26/2024","02:30:00","03",-75.931,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:30:00","03",-127.535,-721,614
"D",".I.HQ_P1_P2345 5","04/26/2024","02:30:00","03",-352.137,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:30:00","03",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:30:00","03",280.698,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:30:00","03",19.334,0,25
"D",".I.SALBRYNB345 1","04/26/2024","02:35:00","03",-76.689,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:35:00","03",-98.605,-721,614
"D",".I.HQ_P1_P2345 5","04/26/2024","02:35:00","03",-352.125,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:35:00","03",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:35:00","03",280.789,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:35:00","03",24.037,0,25
"D",".I.SALBRYNB345 1","04/26/2024","02:40:00","03",-79.91,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:40:00","03",-94.424,-721,614
"D",".I.HQ_P1_P2345 5","04/26/2024","02:40:00","03",-351.981,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:40:00","03",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:40:00","03",280.797,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:40:00","03",25.573,0,25
"D",".I.SALBRYNB345 1","04/26/2024","02:45:00","03",-87.05,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:45:00","03",-84.755,-721,605
"D",".I.HQ_P1_P2345 5","04/26/2024","02:45:00","03",-352.228,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:45:00","03",-0.265,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:45:00","03",280.761,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:45:00","03",26.857,0,25
"D",".I.SALBRYNB345 1","04/26/2024","02:50:00","03",-86.445,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:50:00","03",-156.922,-721,605
"D",".I.HQ_P1_P2345 5","04/26/2024","02:50:00","03",-352.02,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:50:00","03",-0.28,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:50:00","03",280.823,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:50:00","03",14.929,0,25
"D",".I.SALBRYNB345 1","04/26/2024","02:55:00","03",-82.082,-110,55
"D",".I.ROSETON 345 1","04/26/2024","02:55:00","03",-161.361,-721,605
"D",".I.HQ_P1_P2345 5","04/26/2024","02:55:00","03",-352.407,-365,0
"D",".I.HQHIGATE120 2","04/26/2024","02:55:00","03",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","02:55:00","03",269.097,0,279
"D",".I.NRTHPORT138 5","04/26/2024","02:55:00","03",9.3,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:00:00","04",-70.528,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:00:00","04",-139.786,-734,611
"D",".I.HQ_P1_P2345 5","04/26/2024","03:00:00","04",-352.102,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:00:00","04",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:00:00","04",244.294,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:00:00","04",8.11,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:05:00","04",-81.914,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:05:00","04",-131.657,-734,611
"D",".I.HQ_P1_P2345 5","04/26/2024","03:05:00","04",-352.155,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:05:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:05:00","04",231.31,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:05:00","04",5.176,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:10:00","04",-86.149,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:10:00","04",-147.366,-734,611
"D",".I.HQ_P1_P2345 5","04/26/2024","03:10:00","04",-352.195,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:10:00","04",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:10:00","04",231.367,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:10:00","04",4.675,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:15:00","04",-92.591,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:15:00","04",-207.62,-809,572
"D",".I.HQ_P1_P2345 5","04/26/2024","03:15:00","04",-352.409,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:15:00","04",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:15:00","04",231.417,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:15:00","04",-2.188,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:20:00","04",-79.22,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:20:00","04",-239.17,-809,572
"D",".I.HQ_P1_P2345 5","04/26/2024","03:20:00","04",-352.32,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:20:00","04",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:20:00","04",231.297,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:20:00","04",-4.102,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:25:00","04",-88.436,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:25:00","04",-221.706,-809,572
"D",".I.HQ_P1_P2345 5","04/26/2024","03:25:00","04",-352.145,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:25:00","04",-0.265,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:25:00","04",231.382,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:25:00","04",-0.868,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:30:00","04",-84.174,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:30:00","04",-219.195,-824,524
"D",".I.HQ_P1_P2345 5","04/26/2024","03:30:00","04",-352.336,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:30:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:30:00","04",231.425,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:30:00","04",-1.831,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:35:00","04",-79.031,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:35:00","04",-253.896,-824,524
"D",".I.HQ_P1_P2345 5","04/26/2024","03:35:00","04",-351.968,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:35:00","04",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:35:00","04",231.306,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:35:00","04",3.882,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:40:00","04",-80.832,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:40:00","04",-245.802,-824,524
"D",".I.HQ_P1_P2345 5","04/26/2024","03:40:00","04",-352.259,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:40:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:40:00","04",231.373,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:40:00","04",23.017,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:45:00","04",-73.203,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:45:00","04",-266.966,-794,572
"D",".I.HQ_P1_P2345 5","04/26/2024","03:45:00","04",-352.163,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:45:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:45:00","04",231.288,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:45:00","04",21.043,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:50:00","04",-70.112,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:50:00","04",-307.904,-794,572
"D",".I.HQ_P1_P2345 5","04/26/2024","03:50:00","04",-352.411,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:50:00","04",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:50:00","04",231.316,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:50:00","04",20.403,0,25
"D",".I.SALBRYNB345 1","04/26/2024","03:55:00","04",-96.143,-90,35
"D",".I.ROSETON 345 1","04/26/2024","03:55:00","04",-239.874,-794,572
"D",".I.HQ_P1_P2345 5","04/26/2024","03:55:00","04",-352.316,-358,0
"D",".I.HQHIGATE120 2","04/26/2024","03:55:00","04",-0.258,0,0
"D",".I.SHOREHAM138 99","04/26/2024","03:55:00","04",231.379,0,229
"D",".I.NRTHPORT138 5","04/26/2024","03:55:00","04",20.6,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:00:00","05",-69.446,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:00:00","05",-208.097,-801,582
"D",".I.HQ_P1_P2345 5","04/26/2024","04:00:00","05",-330.391,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:00:00","05",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","04:00:00","05",231.302,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:00:00","05",1.181,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:05:00","05",-69.57,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:05:00","05",-219.807,-801,582
"D",".I.HQ_P1_P2345 5","04/26/2024","04:05:00","05",-328.158,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:05:00","05",-0.268,0,0
"D",".I.SHOREHAM138 99","04/26/2024","04:05:00","05",231.321,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:05:00","05",9.238,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:10:00","05",-59.494,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:10:00","05",-201.596,-801,582
"D",".I.HQ_P1_P2345 5","04/26/2024","04:10:00","05",-328.044,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:10:00","05",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","04:10:00","05",231.351,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:10:00","05",2.022,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:15:00","05",-55.396,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:15:00","05",-231.736,-816,567
"D",".I.HQ_P1_P2345 5","04/26/2024","04:15:00","05",-328.097,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:15:00","05",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","04:15:00","05",231.323,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:15:00","05",-3.27,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:20:00","05",-62.272,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:20:00","05",-247.145,-816,567
"D",".I.HQ_P1_P2345 5","04/26/2024","04:20:00","05",-328.201,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:20:00","05",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","04:20:00","05",231.411,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:20:00","05",24.719,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:25:00","05",-78.853,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:25:00","05",-179.411,-816,567
"D",".I.HQ_P1_P2345 5","04/26/2024","04:25:00","05",-328.094,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:25:00","05",-0.265,0,0
"D",".I.SHOREHAM138 99","04/26/2024","04:25:00","05",231.43,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:25:00","05",37.587,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:30:00","05",-58.97,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:30:00","05",-222.091,-801,608
"D",".I.HQ_P1_P2345 5","04/26/2024","04:30:00","05",-328.121,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:30:00","05",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","04:30:00","05",231.375,0,229
"D",".I.NRTHPORT138 5","04/26/2024","04:30:00","05",34.602,0,25
"D",".I.SALBRYNB345 1","04/26/2024","04:35:00","05",-67.365,-68,13
"D",".I.ROSETON 345 1","04/26/2024","04:35:00","05",-273.9,-801,608
"D",".I.HQ_P1_P2345 5","04/26/2024","04:35:00","05",-328.119,-348,0
"D",".I.HQHIGATE120 2","04/26/2024","04:35:00","05",-0.269,0,0
