"C","Real-Time Market Actual Fifteen Minute Scheduled Interchange"
"C","Filename: act_fifteen_int_20240425_20240425.csv"
"C","Report for 04/25/2024"
"C","Report generated 05/17/2024 07:18:04 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.ROSETON 345 1","04/25/2024","00:00:00","01",496,-741,1237
"D",".I.ROSETON 345 1","04/25/2024","00:15:00","01",526,-726,1252
"D",".I.ROSETON 345 1","04/25/2024","00:30:00","01",526,-726,1252
"D",".I.ROSETON 345 1","04/25/2024","00:45:00","01",526,-726,1252
"D",".I.ROSETON 345 1","04/25/2024","01:00:00","02",550,-701,1251
"D",".I.ROSETON 345 1","04/25/2024","01:15:00","02",550,-701,1251
"D",".I.ROSETON 345 1","04/25/2024","01:30:00","02",550,-701,1251
"D",".I.ROSETON 345 1","04/25/2024","01:45:00","02",550,-701,1251
"D",".I.ROSETON 345 1","04/25/2024","02:00:00","03",410,-697,1107
"D",".I.ROSETON 345 1","04/25/2024","02:15:00","03",485,-682,1167
"D",".I.ROSETON 345 1","04/25/2024","02:30:00","03",470,-682,1152
"D",".I.ROSETON 345 1","04/25/2024","02:45:00","03",485,-682,1167
"D",".I.ROSETON 345 1","04/25/2024","03:00:00","04",404,-671,1075
"D",".I.ROSETON 345 1","04/25/2024","03:15:00","04",404,-671,1075
"D",".I.ROSETON 345 1","04/25/2024","03:30:00","04",404,-671,1075
"D",".I.ROSETON 345 1","04/25/2024","03:45:00","04",412,-663,1075
"D",".I.ROSETON 345 1","04/25/2024","04:00:00","05",544,-701,1245
"D",".I.ROSETON 345 1","04/25/2024","04:15:00","05",544,-701,1245
"D",".I.ROSETON 345 1","04/25/2024","04:30:00","05",574,-686,1260
"D",".I.ROSETON 345 1","04/25/2024","04:45:00","05",544,-701,1245
"D",".I.ROSETON 345 1","04/25/2024","05:00:00","06",244,-544,788
"D",".I.ROSETON 345 1","04/25/2024","05:15:00","06",115,-544,659
"D",".I.ROSETON 345 1","04/25/2024","05:30:00","06",167,-544,711
"D",".I.ROSETON 345 1","04/25/2024","05:45:00","06",115,-544,659
"D",".I.ROSETON 345 1","04/25/2024","06:00:00","07",-40,-748,708
"D",".I.ROSETON 345 1","04/25/2024","06:15:00","07",-123,-748,625
"D",".I.ROSETON 345 1","04/25/2024","06:30:00","07",-40,-748,708
"D",".I.ROSETON 345 1","04/25/2024","06:45:00","07",-162,-763,601
"D",".I.ROSETON 345 1","04/25/2024","07:00:00","08",-289,-941,652
"D",".I.ROSETON 345 1","04/25/2024","07:15:00","08",-407,-1012,605
"D",".I.ROSETON 345 1","04/25/2024","07:30:00","08",-107,-762,655
"D",".I.ROSETON 345 1","04/25/2024","07:45:00","08",193,-747,940
"D",".I.ROSETON 345 1","04/25/2024","08:00:00","09",363,-782,1145
"D",".I.ROSETON 345 1","04/25/2024","08:15:00","09",626,-764,1390
"D",".I.ROSETON 345 1","04/25/2024","08:30:00","09",546,-764,1310
"D",".I.ROSETON 345 1","04/25/2024","08:45:00","09",546,-764,1310
"D",".I.ROSETON 345 1","04/25/2024","09:00:00","10",700,-968,1668
"D",".I.ROSETON 345 1","04/25/2024","09:15:00","10",700,-968,1668
"D",".I.ROSETON 345 1","04/25/2024","09:30:00","10",700,-968,1668
"D",".I.ROSETON 345 1","04/25/2024","09:45:00","10",700,-968,1668
"D",".I.ROSETON 345 1","04/25/2024","10:00:00","11",700,-890,1590
"D",".I.ROSETON 345 1","04/25/2024","10:15:00","11",600,-890,1490
"D",".I.ROSETON 345 1","04/25/2024","10:30:00","11",600,-988,1588
"D",".I.ROSETON 345 1","04/25/2024","10:45:00","11",600,-988,1588
"D",".I.ROSETON 345 1","04/25/2024","11:00:00","12",600,-848,1448
"D",".I.ROSETON 345 1","04/25/2024","11:15:00","12",400,-848,1248
"D",".I.ROSETON 345 1","04/25/2024","11:30:00","12",400,-848,1248
"D",".I.ROSETON 345 1","04/25/2024","11:45:00","12",300,-948,1248
"D",".I.ROSETON 345 1","04/25/2024","12:00:00","13",400,-1146,1546
"D",".I.ROSETON 345 1","04/25/2024","12:15:00","13",400,-1146,1546
"D",".I.ROSETON 345 1","04/25/2024","12:30:00","13",400,-1146,1546
"D",".I.ROSETON 345 1","04/25/2024","12:45:00","13",400,-1146,1546
"D",".I.ROSETON 345 1","04/25/2024","13:00:00","14",400,-1160,1560
"D",".I.ROSETON 345 1","04/25/2024","13:15:00","14",400,-1160,1560
"D",".I.ROSETON 345 1","04/25/2024","13:30:00","14",400,-1160,1560
"D",".I.ROSETON 345 1","04/25/2024","13:45:00","14",400,-1160,1560
"D",".I.ROSETON 345 1","04/25/2024","14:00:00","15",400,-992,1392
"D",".I.ROSETON 345 1","04/25/2024","14:15:00","15",400,-992,1392
"D",".I.ROSETON 345 1","04/25/2024","14:30:00","15",400,-992,1392
"D",".I.ROSETON 345 1","04/25/2024","14:45:00","15",400,-992,1392
"D",".I.ROSETON 345 1","04/25/2024","15:00:00","16",400,-1094,1494
"D",".I.ROSETON 345 1","04/25/2024","15:15:00","16",400,-1094,1494
"D",".I.ROSETON 345 1","04/25/2024","15:30:00","16",400,-1094,1494
"D",".I.ROSETON 345 1","04/25/2024","15:45:00","16",400,-1094,1494
"D",".I.ROSETON 345 1","04/25/2024","16:00:00","17",530,-961,1491
"D",".I.ROSETON 345 1","04/25/2024","16:15:00","17",447,-1044,1491
"D",".I.ROSETON 345 1","04/25/2024","16:30:00","17",343,-1148,1491
"D",".I.ROSETON 345 1","04/25/2024","16:45:00","17",551,-940,1491
"D",".I.ROSETON 345 1","04/25/2024","17:00:00","18",317,-993,1310
"D",".I.ROSETON 345 1","04/25/2024","17:15:00","18",374,-993,1367
"D",".I.ROSETON 345 1","04/25/2024","17:30:00","18",341,-993,1334
"D",".I.ROSETON 345 1","04/25/2024","17:45:00","18",407,-993,1400
"D",".I.ROSETON 345 1","04/25/2024","18:00:00","19",126,-927,1053
"D",".I.ROSETON 345 1","04/25/2024","18:15:00","19",112,-927,1039
"D",".I.ROSETON 345 1","04/25/2024","18:30:00","19",132,-927,1059
"D",".I.ROSETON 345 1","04/25/2024","18:45:00","19",111,-927,1038
"D",".I.ROSETON 345 1","04/25/2024","19:00:00","20",-189,-1186,997
"D",".I.ROSETON 345 1","04/25/2024","19:15:00","20",-189,-1186,997
"D",".I.ROSETON 345 1","04/25/2024","19:30:00","20",-189,-1186,997
"D",".I.ROSETON 345 1","04/25/2024","19:45:00","20",-126,-1186,1060
"D",".I.ROSETON 345 1","04/25/2024","20:00:00","21",51,-796,847
"D",".I.ROSETON 345 1","04/25/2024","20:15:00","21",-71,-918,847
"D",".I.ROSETON 345 1","04/25/2024","20:30:00","21",-224,-1018,794
"D",".I.ROSETON 345 1","04/25/2024","20:45:00","21",-283,-1018,735
"D",".I.ROSETON 345 1","04/25/2024","21:00:00","22",-197,-1007,810
"D",".I.ROSETON 345 1","04/25/2024","21:15:00","22",-241,-1007,766
"D",".I.ROSETON 345 1","04/25/2024","21:30:00","22",-25,-1007,982
"D",".I.ROSETON 345 1","04/25/2024","21:45:00","22",-20,-1007,987
"D",".I.ROSETON 345 1","04/25/2024","22:00:00","23",-36,-711,675
"D",".I.ROSETON 345 1","04/25/2024","22:15:00","23",-66,-726,660
"D",".I.ROSETON 345 1","04/25/2024","22:30:00","23",-66,-726,660
"D",".I.ROSETON 345 1","04/25/2024","22:45:00","23",-36,-711,675
"D",".I.ROSETON 345 1","04/25/2024","23:00:00","24",174,-659,833
"D",".I.ROSETON 345 1","04/25/2024","23:15:00","24",179,-654,833
"D",".I.ROSETON 345 1","04/25/2024","23:30:00","24",262,-574,836
"D",".I.ROSETON 345 1","04/25/2024","23:45:00","24",422,-561,983
"T","96 lines"
