C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240427_20240427.csv
C,Time period: 2024-04-27 to 2024-04-27
C,Report generated 2024-05-16 23:00:46 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-04-27,01,7000,5.14,0.0,0.0,374.667,1806.6,506.092
D,2024-04-27,01,7001,5.14,0.0,0.0,22.592,328.692,281.275
D,2024-04-27,01,7002,5.14,0.0,0.0,16.833,237.8,72.567
D,2024-04-27,01,7003,5.14,0.0,0.0,6.25,17.8,102.9
D,2024-04-27,02,7000,0.86,0.0,0.0,414.092,1734.1,547.942
D,2024-04-27,02,7001,0.86,0.0,0.0,22.967,371.4,274.375
D,2024-04-27,02,7002,0.86,0.0,0.0,14.4,362.4,80.708
D,2024-04-27,02,7003,0.86,0.0,0.0,6.5,17.8,103
D,2024-04-27,03,7000,0.0,0.0,0.0,461.167,1886.933,560.5
D,2024-04-27,03,7001,0.0,0.0,0.0,24.883,371.4,274.433
D,2024-04-27,03,7002,0.0,0.0,0.0,17.5,362.4,82.417
D,2024-04-27,03,7003,0.0,0.0,0.0,6.5,17.8,103
D,2024-04-27,04,7000,0.0,0.0,0.0,436.117,1892.667,558.442
D,2024-04-27,04,7001,0.0,0.0,0.0,30.2,371.4,274.5
D,2024-04-27,04,7002,0.0,0.0,0.0,17.5,362.4,82.4
D,2024-04-27,04,7003,0.0,0.0,0.0,6.5,17.8,102.7
D,2024-04-27,05,7000,1.56,0.0,0.0,389.858,1888.1,516.558
D,2024-04-27,05,7001,1.56,0.0,0.0,24.9,371.4,274.3
D,2024-04-27,05,7002,1.56,0.0,0.0,17.617,362.4,82.117
D,2024-04-27,05,7003,1.56,0.0,0.0,6.3,17.8,102.7
D,2024-04-27,06,7000,0.0,0.0,0.0,411.758,1612.367,488.292
D,2024-04-27,06,7001,0.0,0.0,0.0,19.25,371.4,274.208
D,2024-04-27,06,7002,0.0,0.0,0.0,6.667,362.4,87.5
D,2024-04-27,06,7003,0.0,0.0,0.0,6.2,17.8,102.8
D,2024-04-27,07,7000,0.0,0.0,0.0,409.55,1498.683,493.942
D,2024-04-27,07,7001,0.0,0.0,0.0,19.183,364.542,273.167
D,2024-04-27,07,7002,0.0,0.0,0.0,21.433,362.4,70.55
D,2024-04-27,07,7003,0.0,0.0,0.0,6.258,17.8,102.8
D,2024-04-27,08,7000,4.22,0.0,0.0,333.075,1892.125,588.858
D,2024-04-27,08,7001,4.22,0.0,0.0,45.058,575.967,294.858
D,2024-04-27,08,7002,4.22,0.0,0.0,66.667,362.4,100.833
D,2024-04-27,08,7003,4.22,0.0,0.0,8.342,17.8,80.608
D,2024-04-27,09,7000,0.0,0.0,0.0,643.108,1428.225,1290.167
D,2024-04-27,09,7001,0.0,0.0,0.0,54.592,646.5,304.425
D,2024-04-27,09,7002,0.0,0.0,0.0,98.942,362.4,120.808
D,2024-04-27,09,7003,0.0,0.0,0.0,9.242,17.8,69.575
D,2024-04-27,10,7000,0.0,0.0,0.0,621.267,1295.283,1435.333
D,2024-04-27,10,7001,0.0,0.0,0.0,96.017,646.5,320.967
D,2024-04-27,10,7002,0.0,0.0,0.0,65.425,362.4,103.967
D,2024-04-27,10,7003,0.0,0.0,0.0,9.7,17.8,69.6
D,2024-04-27,11,7000,0.0,0.0,0.0,654.175,1297.742,1480.667
D,2024-04-27,11,7001,0.0,0.0,0.0,130.683,651.533,407.867
D,2024-04-27,11,7002,0.0,0.0,0.0,79.275,362.4,109.708
D,2024-04-27,11,7003,0.0,0.0,0.0,10.533,17.8,83.967
D,2024-04-27,12,7000,0.0,0.0,0.0,776.808,1308.7,1530.442
D,2024-04-27,12,7001,0.0,0.0,0.0,139.717,683.9,415.3
D,2024-04-27,12,7002,0.0,0.0,0.0,110.283,362.4,127.333
D,2024-04-27,12,7003,0.0,0.0,0.0,10.4,17.8,104
D,2024-04-27,13,7000,0.0,0.0,0.0,1140.242,903.783,1935.758
D,2024-04-27,13,7001,0.0,0.0,0.0,138.4,649.95,417.508
D,2024-04-27,13,7002,0.0,0.0,0.0,111.533,362.4,127.558
D,2024-04-27,13,7003,0.0,0.0,0.0,12.1,17.8,103.9
D,2024-04-27,14,7000,0.0,0.0,0.0,1154.242,821.742,2022.733
D,2024-04-27,14,7001,0.0,0.0,0.0,141.4,643.133,425.783
D,2024-04-27,14,7002,0.0,0.0,0.0,118.392,362.4,131.967
D,2024-04-27,14,7003,0.0,0.0,0.0,11.025,17.8,103.9
D,2024-04-27,15,7000,0.0,0.0,0.0,1020.983,819.417,2002.05
D,2024-04-27,15,7001,0.0,0.0,0.0,135.883,642.367,396.642
D,2024-04-27,15,7002,0.0,0.0,0.0,95.2,362.4,112.425
D,2024-04-27,15,7003,0.0,0.0,0.0,10.5,17.8,103.8
D,2024-04-27,16,7000,0.0,0.0,0.0,862.5,820.725,1960.358
D,2024-04-27,16,7001,0.0,0.0,0.0,73.117,640.367,307.158
D,2024-04-27,16,7002,0.0,0.0,0.0,31.375,362.4,90.825
D,2024-04-27,16,7003,0.0,0.0,0.0,11.15,17.8,104
D,2024-04-27,17,7000,0.0,0.0,0.0,555.233,1382.667,1273.092
D,2024-04-27,17,7001,0.0,0.0,0.0,50.308,648.85,307.758
D,2024-04-27,17,7002,0.0,0.0,0.0,51.65,362.4,97.725
D,2024-04-27,17,7003,0.0,0.0,0.0,12.833,17.8,104
D,2024-04-27,18,7000,0.0,0.0,0.0,507.967,1916.6,535.492
D,2024-04-27,18,7001,0.0,0.0,0.0,31.133,682.3,282.692
D,2024-04-27,18,7002,0.0,0.0,0.0,23.058,362.4,89.758
D,2024-04-27,18,7003,0.0,0.0,0.0,22.675,17.8,115.108
D,2024-04-27,19,7000,0.0,0.0,0.0,523.917,1575.3,529.6
D,2024-04-27,19,7001,0.0,0.0,0.0,27.883,658.1,282.333
D,2024-04-27,19,7002,0.0,0.0,0.0,26.5,362.4,93.167
D,2024-04-27,19,7003,0.0,0.0,0.0,26.125,17.8,125.4
D,2024-04-27,20,7000,0.0,0.0,0.0,399.067,1359.6,497.6
D,2024-04-27,20,7001,0.0,0.0,0.0,20.492,645.5,279.133
D,2024-04-27,20,7002,0.0,0.0,0.0,13,362.4,109.767
D,2024-04-27,20,7003,0.0,0.0,0.0,10.317,17.8,103.8
D,2024-04-27,21,7000,2.4,0.0,0.0,363.025,1366.525,553.508
D,2024-04-27,21,7001,2.4,0.0,0.0,23.883,646.417,280.617
D,2024-04-27,21,7002,2.4,0.0,0.0,28.592,362.4,102.667
D,2024-04-27,21,7003,2.4,0.0,0.0,14.283,17.8,110.567
D,2024-04-27,22,7000,8.56,0.0,0.0,307.675,1715.258,593.408
D,2024-04-27,22,7001,8.56,0.0,0.0,24.525,651.45,288.075
D,2024-04-27,22,7002,8.56,0.0,0.0,30.775,362.4,96.692
D,2024-04-27,22,7003,8.56,0.0,0.0,17.625,17.8,104.533
D,2024-04-27,23,7000,0.0,0.0,0.0,477.608,1693.8,555.917
D,2024-04-27,23,7001,0.0,0.0,0.0,35.358,691.233,295.3
D,2024-04-27,23,7002,0.0,0.0,0.0,64.3,362.4,113.308
D,2024-04-27,23,7003,0.0,0.0,0.0,16.433,17.8,117.9
D,2024-04-27,24,7000,0.0,0.0,0.0,485.908,1694.333,844.875
D,2024-04-27,24,7001,0.0,0.0,0.0,64.708,342.3,297.6
D,2024-04-27,24,7002,0.0,0.0,0.0,136.35,362.4,132.317
D,2024-04-27,24,7003,0.0,0.0,0.0,15.9,17.8,106.375
T,96 lines
