C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240421_20240421.csv
C,Time period: 2024-04-21 to 2024-04-21
C,Report generated 2024-05-16 23:00:36 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-04-21,01,7000,0.0,0.0,0.0,445.883,2230.767,641.775
D,2024-04-21,01,7001,0.0,0.0,0.0,113.017,336.9,298.45
D,2024-04-21,01,7002,0.0,0.0,0.0,60.725,238.3,91.375
D,2024-04-21,01,7003,0.0,0.0,0.0,5.533,17.8,102.6
D,2024-04-21,02,7000,0.0,0.0,0.0,486.483,2259.375,678.458
D,2024-04-21,02,7001,0.0,0.0,0.0,99.3,336.9,280.167
D,2024-04-21,02,7002,0.0,0.0,0.0,62.592,238.3,96.9
D,2024-04-21,02,7003,0.0,0.0,0.0,6.85,17.8,102.6
D,2024-04-21,03,7000,0.0,0.0,0.0,618.417,1943.167,993.758
D,2024-04-21,03,7001,0.0,0.0,0.0,138.583,339.05,311.158
D,2024-04-21,03,7002,0.0,0.0,0.0,77.308,238.3,104.85
D,2024-04-21,03,7003,0.0,0.0,0.0,6.8,17.8,102.6
D,2024-04-21,04,7000,0.0,0.0,0.0,583.708,1457.142,1482.508
D,2024-04-21,04,7001,0.0,0.0,0.0,128.5,375.608,302.833
D,2024-04-21,04,7002,0.0,0.0,0.0,70.5,238.3,105.083
D,2024-04-21,04,7003,0.0,0.0,0.0,6.892,17.8,102.508
D,2024-04-21,05,7000,0.0,0.0,0.0,475.267,2261.392,682.85
D,2024-04-21,05,7001,0.0,0.0,0.0,91.167,349.975,287.775
D,2024-04-21,05,7002,0.0,0.0,0.0,55.658,238.3,95.875
D,2024-04-21,05,7003,0.0,0.0,0.0,6.808,17.8,102.575
D,2024-04-21,06,7000,0.0,0.0,0.0,437.525,2215.9,629.633
D,2024-04-21,06,7001,0.0,0.0,0.0,60.5,340.3,259.808
D,2024-04-21,06,7002,0.0,0.0,0.0,38.458,238.3,79.867
D,2024-04-21,06,7003,0.0,0.0,0.0,6.7,17.8,102.4
D,2024-04-21,07,7000,0.25,0.0,0.0,376.092,2212.067,609.892
D,2024-04-21,07,7001,0.25,0.0,0.0,66.008,340.3,272.208
D,2024-04-21,07,7002,0.25,0.0,0.0,22.958,238.3,80.033
D,2024-04-21,07,7003,0.25,0.0,0.0,6.667,17.8,102.475
D,2024-04-21,08,7000,0.0,0.0,0.0,344.1,2211.608,610.542
D,2024-04-21,08,7001,0.0,0.0,0.0,190.275,616.367,314.833
D,2024-04-21,08,7002,0.0,0.0,0.0,83.233,238.3,107.967
D,2024-04-21,08,7003,0.0,0.0,0.0,10.417,17.8,102.9
D,2024-04-21,09,7000,0.0,0.0,0.0,549.767,1540.2,1235.433
D,2024-04-21,09,7001,0.0,0.0,0.0,224.375,613.25,318.308
D,2024-04-21,09,7002,0.0,0.0,0.0,99.842,238.3,114.392
D,2024-04-21,09,7003,0.0,0.0,0.0,11.883,17.8,102.992
D,2024-04-21,10,7000,0.0,0.0,0.0,788.35,1290.775,1456.392
D,2024-04-21,10,7001,0.0,0.0,0.0,190.933,676.8,307.933
D,2024-04-21,10,7002,0.0,0.0,0.0,86.05,238.3,107.742
D,2024-04-21,10,7003,0.0,0.0,0.0,9.65,17.8,103.092
D,2024-04-21,11,7000,0.0,0.0,0.0,867.633,1287.567,1514.533
D,2024-04-21,11,7001,0.0,0.0,0.0,175.15,668.825,306
D,2024-04-21,11,7002,0.0,0.0,0.0,84.717,238.3,105.792
D,2024-04-21,11,7003,0.0,0.0,0.0,10.142,17.8,103.1
D,2024-04-21,12,7000,0.0,0.0,0.0,981.825,784.075,1925.95
D,2024-04-21,12,7001,0.0,0.0,0.0,66.867,551,295.625
D,2024-04-21,12,7002,0.0,0.0,0.0,29.1,238.3,82.05
D,2024-04-21,12,7003,0.0,0.0,0.0,11.192,17.8,103.283
