"C","Real-Time Market Actual Scheduled Interchange"
"C","Filename: act_int_20240505_20240505.csv"
"C","Report for 2024-05-05"
"C","Report generated 2024-05-18 11:53:09 EDT"
"H","Interface Name","Local Date","Local Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","2024-05-05","01",191,-6,197
"D",".I.SALBRYNB345 1","2024-05-05","02",48,-4,52
"D",".I.SALBRYNB345 1","2024-05-05","03",150,-2,152
"D",".I.SALBRYNB345 1","2024-05-05","04",165,-2,167
"D",".I.SALBRYNB345 1","2024-05-05","05",165,-2,167
"D",".I.SALBRYNB345 1","2024-05-05","06",75,-2,77
"D",".I.SALBRYNB345 1","2024-05-05","07",95,-2,97
"D",".I.SALBRYNB345 1","2024-05-05","08",130,-2,132
"D",".I.SALBRYNB345 1","2024-05-05","09",163,-4,167
"D",".I.SALBRYNB345 1","2024-05-05","10",84,-8,92
"D",".I.SALBRYNB345 1","2024-05-05","11",67,-10,77
"D",".I.SALBRYNB345 1","2024-05-05","12",125,-12,137
"D",".I.SALBRYNB345 1","2024-05-05","13",117,-14,131
"D",".I.SALBRYNB345 1","2024-05-05","14",-29,-29,0
"D",".I.SALBRYNB345 1","2024-05-05","15",-64,-64,0
"D",".I.SALBRYNB345 1","2024-05-05","16",-92,-92,0
"D",".I.SALBRYNB345 1","2024-05-05","17",-108,-108,0
"D",".I.SALBRYNB345 1","2024-05-05","18",-107,-107,0
"D",".I.SALBRYNB345 1","2024-05-05","19",-117,-117,0
"D",".I.SALBRYNB345 1","2024-05-05","20",-127,-127,0
"D",".I.SALBRYNB345 1","2024-05-05","21",-144,-144,0
"D",".I.SALBRYNB345 1","2024-05-05","22",-149,-149,0
"D",".I.SALBRYNB345 1","2024-05-05","23",-172,-172,0
"D",".I.SALBRYNB345 1","2024-05-05","24",-178,-230,52
"D",".I.ROSETON 345 1","2024-05-05","01",-818.25,-1581.25,763
"D",".I.ROSETON 345 1","2024-05-05","02",-879,-1600,721
"D",".I.ROSETON 345 1","2024-05-05","03",-900,-1625,725
"D",".I.ROSETON 345 1","2024-05-05","04",-900,-1678,778
"D",".I.ROSETON 345 1","2024-05-05","05",-815.25,-1690.25,875
"D",".I.ROSETON 345 1","2024-05-05","06",-866.25,-1693,826.75
"D",".I.ROSETON 345 1","2024-05-05","07",-786.75,-1674.5,887.75
"D",".I.ROSETON 345 1","2024-05-05","08",-721,-1741,1020
"D",".I.ROSETON 345 1","2024-05-05","09",-673.5,-1711.75,1038.25
"D",".I.ROSETON 345 1","2024-05-05","10",-761.25,-1580.25,819
"D",".I.ROSETON 345 1","2024-05-05","11",-761.75,-1623.25,861.5
"D",".I.ROSETON 345 1","2024-05-05","12",-689.25,-1566.25,877
"D",".I.ROSETON 345 1","2024-05-05","13",-715.5,-1426,710.5
"D",".I.ROSETON 345 1","2024-05-05","14",-669,-1385,716
"D",".I.ROSETON 345 1","2024-05-05","15",-688.75,-1506.75,818
"D",".I.ROSETON 345 1","2024-05-05","16",-707.25,-1369.5,662.25
"D",".I.ROSETON 345 1","2024-05-05","17",-883.25,-1438.25,555
"D",".I.ROSETON 345 1","2024-05-05","18",-884.25,-1361.25,477
"D",".I.ROSETON 345 1","2024-05-05","19",-900,-1315,415
"D",".I.ROSETON 345 1","2024-05-05","20",-891.25,-1446.25,555
"D",".I.ROSETON 345 1","2024-05-05","21",-865.25,-1190.25,325
"D",".I.ROSETON 345 1","2024-05-05","22",-742.75,-1190.5,447.75
"D",".I.ROSETON 345 1","2024-05-05","23",-630.5,-1243,612.5
"D",".I.ROSETON 345 1","2024-05-05","24",-297.75,-1108.5,810.75
"D",".I.HQ_P1_P2345 5","2024-05-05","01",-304,-304,0
"D",".I.HQ_P1_P2345 5","2024-05-05","02",-305,-305,0
"D",".I.HQ_P1_P2345 5","2024-05-05","03",-314,-314,0
"D",".I.HQ_P1_P2345 5","2024-05-05","04",-320,-320,0
"D",".I.HQ_P1_P2345 5","2024-05-05","05",-321,-321,0
"D",".I.HQ_P1_P2345 5","2024-05-05","06",-320,-320,0
"D",".I.HQ_P1_P2345 5","2024-05-05","07",-316,-316,0
"D",".I.HQ_P1_P2345 5","2024-05-05","08",-311,-311,0
"D",".I.HQ_P1_P2345 5","2024-05-05","09",-310,-310,0
"D",".I.HQ_P1_P2345 5","2024-05-05","10",-309,-309,0
"D",".I.HQ_P1_P2345 5","2024-05-05","11",-312,-312,0
"D",".I.HQ_P1_P2345 5","2024-05-05","12",-312,-312,0
"D",".I.HQ_P1_P2345 5","2024-05-05","13",-307,-307,0
"D",".I.HQ_P1_P2345 5","2024-05-05","14",-310,-310,0
"D",".I.HQ_P1_P2345 5","2024-05-05","15",-318,-318,0
"D",".I.HQ_P1_P2345 5","2024-05-05","16",-326,-326,0
"D",".I.HQ_P1_P2345 5","2024-05-05","17",-337,-337,0
"D",".I.HQ_P1_P2345 5","2024-05-05","18",-345,-345,0
"D",".I.HQ_P1_P2345 5","2024-05-05","19",-353,-353,0
"D",".I.HQ_P1_P2345 5","2024-05-05","20",-359,-359,0
"D",".I.HQ_P1_P2345 5","2024-05-05","21",-360,-360,0
"D",".I.HQ_P1_P2345 5","2024-05-05","22",-359,-359,0
"D",".I.HQ_P1_P2345 5","2024-05-05","23",-353,-353,0
"D",".I.HQ_P1_P2345 5","2024-05-05","24",-361,-361,0
"D",".I.HQHIGATE120 2","2024-05-05","01",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","02",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","03",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","04",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","05",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","06",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","07",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","08",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","09",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","10",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","11",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","12",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","13",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","14",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","15",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","16",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","17",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","18",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","19",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","20",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","21",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","22",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","23",0,0,0
"D",".I.HQHIGATE120 2","2024-05-05","24",0,0,0
"D",".I.SHOREHAM138 99","2024-05-05","01",50,0,50
"D",".I.SHOREHAM138 99","2024-05-05","02",50,0,50
"D",".I.SHOREHAM138 99","2024-05-05","03",50,0,50
"D",".I.SHOREHAM138 99","2024-05-05","04",50,0,50
"D",".I.SHOREHAM138 99","2024-05-05","05",50,0,50
"D",".I.SHOREHAM138 99","2024-05-05","06",50,0,50
"D",".I.SHOREHAM138 99","2024-05-05","07",50,0,50
"D",".I.SHOREHAM138 99","2024-05-05","08",50,0,50
"D",".I.SHOREHAM138 99","2024-05-05","09",50,0,50
"D",".I.SHOREHAM138 99","2024-05-05","10",50,0,50
"D",".I.SHOREHAM138 99","2024-05-05","11",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","12",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","13",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","14",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","15",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","16",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","17",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","18",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","19",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","20",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","21",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","22",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","23",250,0,250
"D",".I.SHOREHAM138 99","2024-05-05","24",250,0,250
"D",".I.NRTHPORT138 5","2024-05-05","01",0,0,0
"D",".I.NRTHPORT138 5","2024-05-05","02",0,0,0
"D",".I.NRTHPORT138 5","2024-05-05","03",0,0,0
"D",".I.NRTHPORT138 5","2024-05-05","04",-15,-15,0
"D",".I.NRTHPORT138 5","2024-05-05","05",-15,-15,0
"D",".I.NRTHPORT138 5","2024-05-05","06",0,0,0
"D",".I.NRTHPORT138 5","2024-05-05","07",0,0,0
"D",".I.NRTHPORT138 5","2024-05-05","08",-35,-35,0
"D",".I.NRTHPORT138 5","2024-05-05","09",-35,-35,0
"D",".I.NRTHPORT138 5","2024-05-05","10",-59,-59,0
"D",".I.NRTHPORT138 5","2024-05-05","11",15,0,15
"D",".I.NRTHPORT138 5","2024-05-05","12",68,0,68
"D",".I.NRTHPORT138 5","2024-05-05","13",66,0,66
"D",".I.NRTHPORT138 5","2024-05-05","14",53,0,53
"D",".I.NRTHPORT138 5","2024-05-05","15",61,0,61
"D",".I.NRTHPORT138 5","2024-05-05","16",35,0,35
"D",".I.NRTHPORT138 5","2024-05-05","17",20,0,20
"D",".I.NRTHPORT138 5","2024-05-05","18",0,0,0
"D",".I.NRTHPORT138 5","2024-05-05","19",0,0,0
"D",".I.NRTHPORT138 5","2024-05-05","20",10,0,10
"D",".I.NRTHPORT138 5","2024-05-05","21",-15,-15,0
"D",".I.NRTHPORT138 5","2024-05-05","22",-15,-25,10
"D",".I.NRTHPORT138 5","2024-05-05","23",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-05","24",0,0,0
"T","144 lines"
