"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240412.csv"
"C","Report for: 04/12/2024"
"C","Report generated: 05/17/2024 02:00:15 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/12/2024",4001,".Z.MAINE",5933.16,0,0,0,0,2382.16,0,0,0,0,326.36,5292.81,0
"D","04/12/2024",4002,".Z.NEWHAMPSHIRE",2331.58,0,0,0,0,1024.02,0,0,0,0,595.36,232.38,0
"D","04/12/2024",4003,".Z.VERMONT",0,0,0,0,0,44.36,0,0,0,0,1.31,11.51,0
"D","04/12/2024",4004,".Z.CONNECTICUT",3832.1,0,0,0,0,1110.26,0,0,0,0,1033.07,509.05,0
"D","04/12/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,74.69,0,0,0,0,130.19,100.35,0
"D","04/12/2024",4006,".Z.SEMASS",0,0,0,0,0,369.61,0,0,0,0,619.63,1346.79,0
"D","04/12/2024",4007,".Z.WCMASS",623.4,0,0,0,0,2818.01,0,0,0,0,127.58,448.91,0
"D","04/12/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,232.33,0,0,0,0,1.39,58.93,0
"T","8 lines"
