"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240501.csv"
"C","Report for: 05/01/2024 - 05/01/2024"
"C","Report generated: 05/20/2024 15:01:38 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/01/2024 00:00:00",10199.43,9865.33,334.1,10199.43,9865.33
"D","05/01/2024 00:05:00",10168.051,9834.151,333.9,10168.051,9834.151
"D","05/01/2024 00:10:00",10411.576,9748.276,663.3,10411.576,9748.276
"D","05/01/2024 00:15:00",10443.756,9731.656,712.1,10443.756,9731.656
"D","05/01/2024 00:20:00",10340.719,9673.919,666.8,10340.719,9673.919
"D","05/01/2024 00:25:00",10325.595,9660.895,664.7,10325.595,9660.895
"D","05/01/2024 00:30:00",10295.899,9629.799,666.1,10295.899,9629.799
"D","05/01/2024 00:35:00",10237.161,9576.061,661.1,10237.161,9576.061
"D","05/01/2024 00:40:00",10212.35,9551.75,660.6,10212.35,9551.75
"D","05/01/2024 00:45:00",10177.33,9508.53,668.8,10177.33,9508.53
"D","05/01/2024 00:50:00",10135.546,9472.146,663.4,10135.546,9472.146
"D","05/01/2024 00:55:00",10100.455,9440.855,659.6,10100.455,9440.855
"D","05/01/2024 01:00:00",10078.934,9415.834,663.1,10078.934,9415.834
"D","05/01/2024 01:05:00",10044.908,9382.808,662.1,10044.908,9382.808
"D","05/01/2024 01:10:00",10033.242,9370.642,662.6,10033.242,9370.642
"D","05/01/2024 01:15:00",10001.768,9344.868,656.9,10001.768,9344.868
"D","05/01/2024 01:20:00",10001.308,9327.808,673.5,10001.308,9327.808
"D","05/01/2024 01:25:00",9943.175,9286.975,656.2,9943.175,9286.975
"D","05/01/2024 01:30:00",9935.009,9266.109,668.9,9935.009,9266.109
"D","05/01/2024 01:35:00",9919.141,9263.841,655.3,9919.141,9263.841
"D","05/01/2024 01:40:00",9883.18,9228.58,654.6,9883.18,9228.58
"D","05/01/2024 01:45:00",9845.873,9187.573,658.3,9845.873,9187.573
"D","05/01/2024 01:50:00",9815.244,9159.344,655.9,9815.244,9159.344
"D","05/01/2024 01:55:00",9838.876,9157.076,681.8,9838.876,9157.076
"D","05/01/2024 02:00:00",9830.096,9155.796,674.3,9830.096,9155.796
"D","05/01/2024 02:05:00",9797.667,9146.967,650.7,9797.667,9146.967
"D","05/01/2024 02:10:00",9774.453,9123.453,651,9774.453,9123.453
"D","05/01/2024 02:15:00",9775.436,9115.736,659.7,9775.436,9115.736
"D","05/01/2024 02:20:00",9733.869,9079.669,654.2,9733.869,9079.669
"D","05/01/2024 02:25:00",9725.358,9068.258,657.1,9725.358,9068.258
"D","05/01/2024 02:30:00",9712.486,9063.986,648.5,9712.486,9063.986
"D","05/01/2024 02:35:00",9684.638,9034.538,650.1,9684.638,9034.538
"D","05/01/2024 02:40:00",9714.551,9056.951,657.6,9714.551,9056.951
"D","05/01/2024 02:45:00",9697.377,9045.877,651.5,9697.377,9045.877
"D","05/01/2024 02:50:00",9698.453,9043.253,655.2,9698.453,9043.253
"D","05/01/2024 02:55:00",9682.809,9032.609,650.2,9682.809,9032.609
"D","05/01/2024 03:00:00",9694.581,9046.781,647.8,9694.581,9046.781
"D","05/01/2024 03:05:00",9675.648,9030.248,645.4,9675.648,9030.248
"D","05/01/2024 03:10:00",9673.603,9029.303,644.3,9673.603,9029.303
"D","05/01/2024 03:15:00",9694.528,9046.528,648,9694.528,9046.528
"D","05/01/2024 03:20:00",9656.213,9010.513,645.7,9656.213,9010.513
"D","05/01/2024 03:25:00",9671.211,9030.311,640.9,9671.211,9030.311
"D","05/01/2024 03:30:00",9672.133,9027.333,644.8,9672.133,9027.333
"D","05/01/2024 03:35:00",9680.508,9041.108,639.4,9680.508,9041.108
"D","05/01/2024 03:40:00",9682.463,9041.163,641.3,9682.463,9041.163
"D","05/01/2024 03:45:00",9655.35,9016.75,638.6,9655.35,9016.75
"D","05/01/2024 03:50:00",9692.936,9049.736,643.2,9692.936,9049.736
"D","05/01/2024 03:55:00",9700.511,9060.211,640.3,9700.511,9060.211
"D","05/01/2024 04:00:00",9708.222,9073.622,634.6,9708.222,9073.622
"D","05/01/2024 04:05:00",9792.852,9154.452,638.4,9792.852,9154.452
"D","05/01/2024 04:10:00",9826.938,9186.638,640.3,9826.938,9186.638
"D","05/01/2024 04:15:00",9857.965,9219.765,638.2,9857.965,9219.765
"D","05/01/2024 04:20:00",9858.281,9220.481,637.8,9858.281,9220.481
"D","05/01/2024 04:25:00",9916.02,9272.22,643.8,9916.02,9272.22
"D","05/01/2024 04:30:00",9917.289,9286.389,630.9,9917.289,9286.389
"D","05/01/2024 04:35:00",10003.196,9358.196,645,10003.196,9358.196
"D","05/01/2024 04:40:00",9998.11,9365.21,632.9,9998.11,9365.21
"D","05/01/2024 04:45:00",10063.683,9429.883,633.8,10063.683,9429.883
"D","05/01/2024 04:50:00",10105.246,9478.246,627,10105.246,9478.246
"D","05/01/2024 04:55:00",9838.281,9518.081,320.2,9838.281,9518.081
"D","05/01/2024 05:00:00",9911.585,9600.285,311.3,9911.585,9600.285
"D","05/01/2024 05:05:00",10039.86,9727.96,311.9,10039.86,9727.96
"D","05/01/2024 05:10:00",10111.814,9803.014,308.8,10111.814,9803.014
"D","05/01/2024 05:15:00",10209.936,9894.336,315.6,10209.936,9894.336
"D","05/01/2024 05:20:00",10268.287,9956.687,311.6,10268.287,9956.687
"D","05/01/2024 05:25:00",10309.311,10000.311,309,10309.311,10000.311
"D","05/01/2024 05:30:00",10409.286,10101.186,308.1,10409.286,10101.186
"D","05/01/2024 05:35:00",10233.346,10233.346,0,10241.013,10241.013
"D","05/01/2024 05:40:00",10314.04,10314.04,0,10329.373,10329.373
"D","05/01/2024 05:45:00",10425.836,10408.836,17,10448.836,10431.836
"D","05/01/2024 05:50:00",10526.87,10507.27,19.6,10557.537,10537.937
"D","05/01/2024 05:55:00",10571.447,10563.147,8.3,10609.78,10601.48
"D","05/01/2024 06:00:00",10735.943,10735.743,0.2,10781.943,10781.743
"D","05/01/2024 06:05:00",10916.175,10916.175,0,10969.842,10969.842
"D","05/01/2024 06:10:00",11059.825,11059.825,0,11121.158,11121.158
"D","05/01/2024 06:15:00",11218.742,11210.642,8.1,11287.742,11279.642
"D","05/01/2024 06:20:00",11295.965,11295.965,0,11372.632,11372.632
"D","05/01/2024 06:25:00",11344.961,11344.861,0.1,11429.294,11429.194
"D","05/01/2024 06:30:00",11427.801,11427.701,0.1,11519.801,11519.701
"D","05/01/2024 06:35:00",11530.516,11530.416,0.1,11652.016,11651.916
"D","05/01/2024 06:40:00",11604.608,11601.908,2.7,11755.608,11752.908
"D","05/01/2024 06:45:00",11677.653,11677.453,0.2,11858.153,11857.953
"D","05/01/2024 06:50:00",11758.62,11750.22,8.4,11968.62,11960.22
"D","05/01/2024 06:55:00",11851.681,11834.481,17.2,12091.181,12073.981
"D","05/01/2024 07:00:00",11890.284,11889.584,0.7,12159.284,12158.584
"D","05/01/2024 07:05:00",11990.245,11989.345,0.9,12288.745,12287.845
"D","05/01/2024 07:10:00",12070.312,12060.412,9.9,12398.312,12388.412
"D","05/01/2024 07:15:00",12085.498,12084.398,1.1,12442.998,12441.898
"D","05/01/2024 07:20:00",12145.045,12143.845,1.2,12532.045,12530.845
"D","05/01/2024 07:25:00",12216.369,12187.069,29.3,12632.869,12603.569
"D","05/01/2024 07:30:00",12181.316,12172.016,9.3,12627.316,12618.016
"D","05/01/2024 07:35:00",12162.42,12161.02,1.4,12653.92,12652.52
"D","05/01/2024 07:40:00",12187.663,12186.163,1.5,12724.663,12723.163
"D","05/01/2024 07:45:00",12159.534,12156.934,2.6,12742.034,12739.434
"D","05/01/2024 07:50:00",12155.082,12153.482,1.6,12783.082,12781.482
"D","05/01/2024 07:55:00",12126.501,12123.801,2.7,12800.001,12797.301
"D","05/01/2024 08:00:00",12146.018,12143.718,2.3,12865.018,12862.718
"D","05/01/2024 08:05:00",12134.244,12131.944,2.3,12898.744,12896.444
"D","05/01/2024 08:10:00",12127.988,12111.488,16.5,12937.988,12921.488
"D","05/01/2024 08:15:00",12107.9,12105.5,2.4,12963.4,12961
"D","05/01/2024 08:20:00",12094.123,12091.223,2.9,12995.123,12992.223
"D","05/01/2024 08:25:00",12058.517,12055.717,2.8,13005.017,13002.217
"D","05/01/2024 08:30:00",12086.203,12065.303,20.9,13078.203,13057.303
"D","05/01/2024 08:35:00",12049.649,12045.649,4,13089.399,13085.399
"D","05/01/2024 08:40:00",11999.726,11997.026,2.7,13087.226,13084.526
"D","05/01/2024 08:45:00",11958.294,11955.594,2.7,13093.544,13090.844
"D","05/01/2024 08:50:00",11959.417,11951.317,8.1,13142.417,13134.317
"D","05/01/2024 08:55:00",11909.869,11907.469,2.4,13140.619,13138.219
"D","05/01/2024 09:00:00",11925.266,11922.766,2.5,13203.766,13201.266
"D","05/01/2024 09:05:00",11910.783,11903.683,7.1,13237.033,13229.933
"D","05/01/2024 09:10:00",11891.232,11886.432,4.8,13265.232,13260.432
"D","05/01/2024 09:15:00",11829.855,11826.355,3.5,13251.605,13248.105
"D","05/01/2024 09:20:00",11816.63,11810.13,6.5,13286.13,13279.63
"D","05/01/2024 09:25:00",11740.508,11737.408,3.1,13257.758,13254.658
"D","05/01/2024 09:30:00",11757.639,11753.539,4.1,13322.639,13318.539
"D","05/01/2024 09:35:00",11680.649,11677.649,3,13310.066,13307.066
"D","05/01/2024 09:40:00",11606.541,11603.641,2.9,13300.374,13297.474
"D","05/01/2024 09:45:00",11538.916,11535.616,3.3,13297.166,13293.866
"D","05/01/2024 09:50:00",11509.375,11504.675,4.7,13332.042,13327.342
"D","05/01/2024 09:55:00",11465.106,11453.806,11.3,13352.189,13340.889
"D","05/01/2024 10:00:00",11403.028,11398.128,4.9,13354.528,13349.628
"D","05/01/2024 10:05:00",11339.751,11335.251,4.5,13355.668,13351.168
"D","05/01/2024 10:10:00",11332.284,11327.184,5.1,13412.617,13407.517
"D","05/01/2024 10:15:00",11292.499,11283.699,8.8,13437.249,13428.449
"D","05/01/2024 10:20:00",11215.39,11204.89,10.5,13424.557,13414.057
"D","05/01/2024 10:25:00",11186.089,11181.389,4.7,13459.672,13454.972
"D","05/01/2024 10:30:00",11110.508,11106.608,3.9,13448.508,13444.608
"D","05/01/2024 10:35:00",11033.463,11028.563,4.9,13415.546,13410.646
"D","05/01/2024 10:40:00",10987.03,10967.23,19.8,13413.197,13393.397
"D","05/01/2024 10:45:00",10924.571,10916.871,7.7,13394.821,13387.121
"D","05/01/2024 10:50:00",10875.275,10871.475,3.8,13389.608,13385.808
"D","05/01/2024 10:55:00",10857.818,10822.818,35,13416.235,13381.235
"D","05/01/2024 11:00:00",10803.985,10797.685,6.3,13406.485,13400.185
"D","05/01/2024 11:05:00",10723.028,10717.428,5.6,13369.611,13364.011
"D","05/01/2024 11:10:00",10675.982,10669.782,6.2,13366.649,13360.449
"D","05/01/2024 11:15:00",10677.896,10669.996,7.9,13412.646,13404.746
"D","05/01/2024 11:20:00",10715.615,10660.015,55.6,13494.448,13438.848
"D","05/01/2024 11:25:00",10657.819,10623.419,34.4,13480.736,13446.336
"D","05/01/2024 11:30:00",10538.334,10532.034,6.3,13405.334,13399.034
"D","05/01/2024 11:35:00",10581.473,10574.373,7.1,13462.723,13455.623
"D","05/01/2024 11:40:00",10758.672,10494.372,264.3,13654.172,13389.872
"D","05/01/2024 11:45:00",10743.545,10480.445,263.1,13653.295,13390.195
"D","05/01/2024 11:50:00",10753.525,10486.225,267.3,13677.525,13410.225
"D","05/01/2024 11:55:00",10705.869,10446.569,259.3,13644.119,13384.819
"D","05/01/2024 12:00:00",10715.353,10439.353,276,13667.853,13391.853
"D","05/01/2024 12:05:00",10723.326,10460.526,262.8,13690.076,13427.276
"D","05/01/2024 12:10:00",10662.257,10394.157,268.1,13643.257,13375.157
"D","05/01/2024 12:15:00",10647.854,10382.554,265.3,13643.104,13377.804
"D","05/01/2024 12:20:00",10643.17,10380.77,262.4,13652.67,13390.27
"D","05/01/2024 12:25:00",10629.048,10354.148,274.9,13652.798,13377.898
"D","05/01/2024 12:30:00",10577.478,10314.878,262.6,13615.478,13352.878
"D","05/01/2024 12:35:00",10606.549,10341.249,265.3,13650.799,13385.499
"D","05/01/2024 12:40:00",10591.042,10330.242,260.8,13641.542,13380.742
"D","05/01/2024 12:45:00",10593.112,10333.412,259.7,13649.862,13390.162
"D","05/01/2024 12:50:00",10598.834,10337.434,261.4,13661.834,13400.434
"D","05/01/2024 12:55:00",10578.972,10320.772,258.2,13648.222,13390.022
"D","05/01/2024 13:00:00",10580.404,10311.804,268.6,13655.904,13387.304
"D","05/01/2024 13:05:00",10599.387,10323.687,275.7,13681.137,13405.437
"D","05/01/2024 13:10:00",10558.743,10298.543,260.2,13646.743,13386.543
"D","05/01/2024 13:15:00",10539.999,10266.999,273,13634.249,13361.249
"D","05/01/2024 13:20:00",10520.798,10257.798,263,13621.298,13358.298
"D","05/01/2024 13:25:00",10495.16,10220.46,274.7,13601.91,13327.21
"D","05/01/2024 13:30:00",10419.278,10157.578,261.7,13532.278,13270.578
"D","05/01/2024 13:35:00",10473.555,10214.155,259.4,13559.722,13300.322
"D","05/01/2024 13:40:00",10413.717,10155.617,258.1,13473.05,13214.95
"D","05/01/2024 13:45:00",10433.357,10170.357,263,13465.857,13202.857
"D","05/01/2024 13:50:00",10434.748,10173.048,261.7,13440.415,13178.715
"D","05/01/2024 13:55:00",10500.203,10208.303,291.9,13479.036,13187.136
"D","05/01/2024 14:00:00",10499.88,10233.78,266.1,13451.88,13185.78
"D","05/01/2024 14:05:00",10426.482,10162.282,264.2,13351.649,13087.449
"D","05/01/2024 14:10:00",10482.393,10212.093,270.3,13380.726,13110.426
"D","05/01/2024 14:15:00",10463.007,10198.107,264.9,13334.507,13069.607
"D","05/01/2024 14:20:00",10502.139,10237.839,264.3,13346.806,13082.506
"D","05/01/2024 14:25:00",10551.123,10287.123,264,13368.956,13104.956
"D","05/01/2024 14:30:00",10614.032,10344.332,269.7,13405.032,13135.332
"D","05/01/2024 14:35:00",10665.022,10401.222,263.8,13424.189,13160.389
"D","05/01/2024 14:40:00",10686.149,10416.849,269.3,13413.482,13144.182
"D","05/01/2024 14:45:00",10722.914,10437.814,285.1,13418.414,13133.314
"D","05/01/2024 14:50:00",10726.967,10463.367,263.6,13390.634,13127.034
"D","05/01/2024 14:55:00",10743.936,10486.336,257.6,13375.769,13118.169
"D","05/01/2024 15:00:00",10766.361,10506.561,259.8,13366.361,13106.561
"D","05/01/2024 15:05:00",10788.688,10528.188,260.5,13356.855,13096.355
"D","05/01/2024 15:10:00",10605.758,10560.458,45.3,13142.091,13096.791
"D","05/01/2024 15:15:00",10610.947,10607.547,3.4,13115.447,13112.047
"D","05/01/2024 15:20:00",10652.513,10648.913,3.6,13125.18,13121.58
"D","05/01/2024 15:25:00",10627.374,10601.374,26,13068.207,13042.207
"D","05/01/2024 15:30:00",10586.377,10557.577,28.8,12995.377,12966.577
"D","05/01/2024 15:35:00",10554.063,10550.463,3.6,12932.896,12929.296
"D","05/01/2024 15:40:00",10598.888,10595.488,3.4,12947.555,12944.155
"D","05/01/2024 15:45:00",10639.272,10635.772,3.5,12957.772,12954.272
"D","05/01/2024 15:50:00",10640.672,10636.972,3.7,12929.005,12925.305
"D","05/01/2024 15:55:00",10662.246,10654.546,7.7,12920.413,12912.713
"D","05/01/2024 16:00:00",10684.563,10673.263,11.3,12912.563,12901.263
"D","05/01/2024 16:05:00",10739.68,10730.78,8.9,12937.513,12928.613
"D","05/01/2024 16:10:00",10800.758,10784.258,16.5,12968.425,12951.925
"D","05/01/2024 16:15:00",10839.78,10821.18,18.6,12977.28,12958.68
"D","05/01/2024 16:20:00",10822.064,10812.864,9.2,12929.397,12920.197
"D","05/01/2024 16:25:00",10906.799,10888.299,18.5,12983.966,12965.466
"D","05/01/2024 16:30:00",10884.542,10860.542,24,12931.542,12907.542
"D","05/01/2024 16:35:00",10921.415,10910.815,10.6,12915.498,12904.898
"D","05/01/2024 16:40:00",10986.888,10976.888,10,12928.055,12918.055
"D","05/01/2024 16:45:00",11040.336,11031.236,9.1,12928.586,12919.486
"D","05/01/2024 16:50:00",11099.494,11094.894,4.6,12934.827,12930.227
"D","05/01/2024 16:55:00",11148.512,11143.312,5.2,12930.929,12925.729
"D","05/01/2024 17:00:00",11233.077,11199.477,33.6,12962.577,12928.977
"D","05/01/2024 17:05:00",11292.152,11264.652,27.5,12968.735,12941.235
"D","05/01/2024 17:10:00",11308.092,11298.792,9.3,12931.759,12922.459
"D","05/01/2024 17:15:00",11363.927,11359.627,4.3,12934.677,12930.377
"D","05/01/2024 17:20:00",11416.172,11411.572,4.6,12934.005,12929.405
"D","05/01/2024 17:25:00",11552.954,11548.454,4.5,13017.871,13013.371
"D","05/01/2024 17:30:00",11682.677,11667.577,15.1,13094.677,13079.577
"D","05/01/2024 17:35:00",11750.501,11743.401,7.1,13092.334,13085.234
"D","05/01/2024 17:40:00",11873.262,11831.362,41.9,13144.929,13103.029
"D","05/01/2024 17:45:00",11889.942,11875.442,14.5,13091.442,13076.942
"D","05/01/2024 17:50:00",11956.579,11952.379,4.2,13087.912,13083.712
"D","05/01/2024 17:55:00",12025.955,12019.155,6.8,13087.122,13080.322
"D","05/01/2024 18:00:00",12038.224,12036.324,1.9,13029.224,13027.324
"D","05/01/2024 18:05:00",12067.86,12067.16,0.7,12988.693,12987.993
"D","05/01/2024 18:10:00",12153.351,12152.851,0.5,13004.018,13003.518
"D","05/01/2024 18:15:00",12269.508,12261.108,8.4,13050.008,13041.608
"D","05/01/2024 18:20:00",12294.095,12293.895,0.2,13004.428,13004.228
"D","05/01/2024 18:25:00",12394.599,12383.699,10.9,13034.766,13023.866
"D","05/01/2024 18:30:00",12457.202,12456.502,0.7,13027.202,13026.502
"D","05/01/2024 18:35:00",12494.167,12493.767,0.4,13021.417,13021.017
"D","05/01/2024 18:40:00",12562.041,12559.441,2.6,13046.541,13043.941
"D","05/01/2024 18:45:00",12628.724,12628.024,0.7,13070.474,13069.774
"D","05/01/2024 18:50:00",12672.039,12672.039,0,13071.039,13071.039
"D","05/01/2024 18:55:00",12734.272,12729.272,5,13090.522,13085.522
"D","05/01/2024 19:00:00",12755.833,12753.333,2.5,13069.333,13066.833
"D","05/01/2024 19:05:00",12789.655,12776.555,13.1,13060.405,13047.305
"D","05/01/2024 19:10:00",12766.106,12766.106,0,12994.106,12994.106
"D","05/01/2024 19:15:00",12821.447,12821.447,0,13006.697,13006.697
"D","05/01/2024 19:20:00",12888.541,12881.741,6.8,13031.041,13024.241
"D","05/01/2024 19:25:00",12915.877,12915.877,0,13015.627,13015.627
"D","05/01/2024 19:30:00",12956.941,12956.941,0,13013.941,13013.941
"D","05/01/2024 19:35:00",12996.836,12986.536,10.3,13049.086,13038.786
"D","05/01/2024 19:40:00",13039.55,13039.55,0,13087.05,13087.05
"D","05/01/2024 19:45:00",13071.879,13071.879,0,13114.629,13114.629
"D","05/01/2024 19:50:00",13116.531,13116.531,0,13154.531,13154.531
"D","05/01/2024 19:55:00",13151.303,13139.003,12.3,13184.553,13172.253
"D","05/01/2024 20:00:00",13143.422,13142.822,0.6,13171.922,13171.322
"D","05/01/2024 20:05:00",13167.423,13167.423,0,13191.173,13191.173
"D","05/01/2024 20:10:00",13192.082,13184.882,7.2,13211.082,13203.882
"D","05/01/2024 20:15:00",13115.154,13114.354,0.8,13129.404,13128.604
"D","05/01/2024 20:20:00",13148.038,13126.238,21.8,13157.538,13135.738
"D","05/01/2024 20:25:00",13087.657,13087.657,0,13092.407,13092.407
"D","05/01/2024 20:30:00",13047.67,13047.67,0,13047.67,13047.67
"D","05/01/2024 20:35:00",13028.83,13027.53,1.3,13028.83,13027.53
"D","05/01/2024 20:40:00",13027.822,13018.122,9.7,13027.822,13018.122
"D","05/01/2024 20:45:00",12958.094,12957.194,0.9,12958.094,12957.194
"D","05/01/2024 20:50:00",12848.813,12848.813,0,12848.813,12848.813
"D","05/01/2024 20:55:00",12818.28,12814.78,3.5,12818.28,12814.78
"D","05/01/2024 21:00:00",12775.896,12763.296,12.6,12775.896,12763.296
"D","05/01/2024 21:05:00",12672.454,12672.454,0,12672.454,12672.454
"D","05/01/2024 21:10:00",12619.538,12613.038,6.5,12619.538,12613.038
"D","05/01/2024 21:15:00",12558.856,12543.856,15,12558.856,12543.856
"D","05/01/2024 21:20:00",12478.389,12477.089,1.3,12478.389,12477.089
"D","05/01/2024 21:25:00",12378.511,12377.511,1,12378.511,12377.511
"D","05/01/2024 21:30:00",12328.186,12328.186,0,12328.186,12328.186
"D","05/01/2024 21:35:00",12263.65,12263.55,0.1,12263.65,12263.55
"D","05/01/2024 21:40:00",12178.637,12168.637,10,12178.637,12168.637
"D","05/01/2024 21:45:00",12093.052,12091.952,1.1,12093.052,12091.952
"D","05/01/2024 21:50:00",12004.875,12004.875,0,12004.875,12004.875
"D","05/01/2024 21:55:00",11920.288,11908.788,11.5,11920.288,11908.788
"D","05/01/2024 22:00:00",11819.298,11802.898,16.4,11819.298,11802.898
"D","05/01/2024 22:05:00",11666.714,11661.414,5.3,11666.714,11661.414
"D","05/01/2024 22:10:00",11578.167,11578.167,0,11578.167,11578.167
"D","05/01/2024 22:15:00",11492.746,11492.746,0,11492.746,11492.746
"D","05/01/2024 22:20:00",11422.897,11422.497,0.4,11422.897,11422.497
"D","05/01/2024 22:25:00",11325.906,11324.306,1.6,11325.906,11324.306
"D","05/01/2024 22:30:00",11264.598,11264.598,0,11264.598,11264.598
"D","05/01/2024 22:35:00",11145.15,11145.15,0,11145.15,11145.15
"D","05/01/2024 22:40:00",11059.987,11058.787,1.2,11059.987,11058.787
"D","05/01/2024 22:45:00",10992.908,10987.108,5.8,10992.908,10987.108
"D","05/01/2024 22:50:00",11115.725,10855.925,259.8,11115.725,10855.925
"D","05/01/2024 22:55:00",11069.411,10801.011,268.4,11069.411,10801.011
"D","05/01/2024 23:00:00",11006.283,10736.383,269.9,11006.283,10736.383
"D","05/01/2024 23:05:00",10891.95,10631.35,260.6,10891.95,10631.35
"D","05/01/2024 23:10:00",10777.463,10518.663,258.8,10777.463,10518.663
"D","05/01/2024 23:15:00",10773.978,10505.878,268.1,10773.978,10505.878
"D","05/01/2024 23:20:00",10673.568,10414.068,259.5,10673.568,10414.068
"D","05/01/2024 23:25:00",10655.093,10381.693,273.4,10655.093,10381.693
"D","05/01/2024 23:30:00",10544.677,10283.177,261.5,10544.677,10283.177
"D","05/01/2024 23:35:00",10509.06,10239.86,269.2,10509.06,10239.86
"D","05/01/2024 23:40:00",10435.149,10176.949,258.2,10435.149,10176.949
"D","05/01/2024 23:45:00",10398.646,10120.746,277.9,10398.646,10120.746
"D","05/01/2024 23:50:00",10302.423,10042.423,260,10302.423,10042.423
"D","05/01/2024 23:55:00",10249.844,9991.544,258.3,10249.844,9991.544
"T","288 lines"
