"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240510.csv"
"C","Report for:05/10/2024"
"C","Report generated: 05/19/2024 15:49:35 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"H","Date","HE","String","Number","Number","Date"
"D","05/10/2024","01",".Z.CONNECTICUT",2207.769,22.902,"05/09/2024 16:08:41"
"D","05/10/2024","01",".Z.CONNECTICUT",2219.220,22.902,"05/09/2024 16:06:04"
"D","05/10/2024","01",".Z.CONNECTICUT",2207.769,22.902,"05/09/2024 13:53:49"
"D","05/10/2024","01",".Z.CONNECTICUT",2207.769,22.902,"05/09/2024 10:36:52"
"D","05/10/2024","01",".Z.CONNECTICUT",2207.769,22.902,"05/09/2024 09:20:13"
"D","05/10/2024","01",".Z.CONNECTICUT",2222.962,22.894,"05/09/2024 04:03:22"
"D","05/10/2024","01",".Z.CONNECTICUT",2223.172,22.778,"05/08/2024 09:25:06"
"D","05/10/2024","01",".Z.CONNECTICUT",2243.218,22.774,"05/08/2024 04:07:19"
"D","05/10/2024","01",".Z.MAINE",1001.289,10.387,"05/09/2024 16:08:41"
"D","05/10/2024","01",".Z.MAINE",1006.483,10.387,"05/09/2024 16:06:04"
"D","05/10/2024","01",".Z.MAINE",1001.289,10.387,"05/09/2024 13:53:49"
"D","05/10/2024","01",".Z.MAINE",1001.289,10.387,"05/09/2024 10:36:52"
"D","05/10/2024","01",".Z.MAINE",1001.289,10.387,"05/09/2024 09:20:13"
"D","05/10/2024","01",".Z.MAINE",1010.077,10.402,"05/09/2024 04:03:22"
"D","05/10/2024","01",".Z.MAINE",1008.734,10.335,"05/08/2024 09:25:06"
"D","05/10/2024","01",".Z.MAINE",1020.824,10.364,"05/08/2024 04:07:19"
"D","05/10/2024","01",".Z.NEMASSBOST",1923.659,19.955,"05/09/2024 16:08:41"
"D","05/10/2024","01",".Z.NEMASSBOST",1933.637,19.955,"05/09/2024 16:06:04"
"D","05/10/2024","01",".Z.NEMASSBOST",1923.659,19.955,"05/09/2024 13:53:49"
"D","05/10/2024","01",".Z.NEMASSBOST",1923.659,19.955,"05/09/2024 10:36:52"
"D","05/10/2024","01",".Z.NEMASSBOST",1923.659,19.955,"05/09/2024 09:20:13"
"D","05/10/2024","01",".Z.NEMASSBOST",1936.064,19.939,"05/09/2024 04:03:22"
"D","05/10/2024","01",".Z.NEMASSBOST",1961.098,20.093,"05/08/2024 09:25:06"
"D","05/10/2024","01",".Z.NEMASSBOST",1981.775,20.12,"05/08/2024 04:07:19"
"D","05/10/2024","01",".Z.NEWHAMPSHIRE",931.249,9.66,"05/09/2024 16:08:41"
"D","05/10/2024","01",".Z.NEWHAMPSHIRE",936.079,9.66,"05/09/2024 16:06:04"
"D","05/10/2024","01",".Z.NEWHAMPSHIRE",931.249,9.66,"05/09/2024 13:53:49"
"D","05/10/2024","01",".Z.NEWHAMPSHIRE",931.249,9.66,"05/09/2024 10:36:52"
"D","05/10/2024","01",".Z.NEWHAMPSHIRE",931.249,9.66,"05/09/2024 09:20:13"
"D","05/10/2024","01",".Z.NEWHAMPSHIRE",936.869,9.648,"05/09/2024 04:03:22"
"D","05/10/2024","01",".Z.NEWHAMPSHIRE",935.552,9.586,"05/08/2024 09:25:06"
"D","05/10/2024","01",".Z.NEWHAMPSHIRE",949.975,9.644,"05/08/2024 04:07:19"
"D","05/10/2024","01",".Z.RHODEISLAND",635.301,6.59,"05/09/2024 16:08:41"
"D","05/10/2024","01",".Z.RHODEISLAND",638.596,6.59,"05/09/2024 16:06:04"
"D","05/10/2024","01",".Z.RHODEISLAND",635.301,6.59,"05/09/2024 13:53:49"
"D","05/10/2024","01",".Z.RHODEISLAND",635.301,6.59,"05/09/2024 10:36:52"
"D","05/10/2024","01",".Z.RHODEISLAND",635.301,6.59,"05/09/2024 09:20:13"
"D","05/10/2024","01",".Z.RHODEISLAND",639.089,6.582,"05/09/2024 04:03:22"
"D","05/10/2024","01",".Z.RHODEISLAND",638.865,6.546,"05/08/2024 09:25:06"
"D","05/10/2024","01",".Z.RHODEISLAND",643.628,6.534,"05/08/2024 04:07:19"
"D","05/10/2024","01",".Z.SEMASS",1123.614,11.656,"05/09/2024 16:08:41"
"D","05/10/2024","01",".Z.SEMASS",1129.442,11.656,"05/09/2024 16:06:04"
"D","05/10/2024","01",".Z.SEMASS",1123.614,11.656,"05/09/2024 13:53:49"
"D","05/10/2024","01",".Z.SEMASS",1123.614,11.656,"05/09/2024 10:36:52"
"D","05/10/2024","01",".Z.SEMASS",1123.614,11.656,"05/09/2024 09:20:13"
"D","05/10/2024","01",".Z.SEMASS",1133.740,11.676,"05/09/2024 04:03:22"
"D","05/10/2024","01",".Z.SEMASS",1147.188,11.754,"05/08/2024 09:25:06"
"D","05/10/2024","01",".Z.SEMASS",1149.549,11.671,"05/08/2024 04:07:19"
"D","05/10/2024","01",".Z.VERMONT",463.651,4.81,"05/09/2024 16:08:41"
"D","05/10/2024","01",".Z.VERMONT",466.056,4.81,"05/09/2024 16:06:04"
"D","05/10/2024","01",".Z.VERMONT",463.651,4.81,"05/09/2024 13:53:49"
"D","05/10/2024","01",".Z.VERMONT",463.651,4.81,"05/09/2024 10:36:52"
"D","05/10/2024","01",".Z.VERMONT",463.651,4.81,"05/09/2024 09:20:13"
"D","05/10/2024","01",".Z.VERMONT",465.961,4.799,"05/09/2024 04:03:22"
"D","05/10/2024","01",".Z.VERMONT",469.754,4.813,"05/08/2024 09:25:06"
"D","05/10/2024","01",".Z.VERMONT",472.992,4.802,"05/08/2024 04:07:19"
"D","05/10/2024","01",".Z.WCMASS",1353.467,14.04,"05/09/2024 16:08:41"
"D","05/10/2024","01",".Z.WCMASS",1360.487,14.04,"05/09/2024 16:06:04"
"D","05/10/2024","01",".Z.WCMASS",1353.467,14.04,"05/09/2024 13:53:49"
"D","05/10/2024","01",".Z.WCMASS",1353.467,14.04,"05/09/2024 10:36:52"
"D","05/10/2024","01",".Z.WCMASS",1353.467,14.04,"05/09/2024 09:20:13"
"D","05/10/2024","01",".Z.WCMASS",1365.237,14.06,"05/09/2024 04:03:22"
"D","05/10/2024","01",".Z.WCMASS",1375.637,14.095,"05/08/2024 09:25:06"
"D","05/10/2024","01",".Z.WCMASS",1388.041,14.092,"05/08/2024 04:07:19"
"D","05/10/2024","02",".Z.CONNECTICUT",2084.242,22.532,"05/09/2024 16:08:41"
"D","05/10/2024","02",".Z.CONNECTICUT",2095.509,22.532,"05/09/2024 16:06:04"
"D","05/10/2024","02",".Z.CONNECTICUT",2084.242,22.532,"05/09/2024 13:53:49"
"D","05/10/2024","02",".Z.CONNECTICUT",2084.242,22.532,"05/09/2024 10:36:52"
"D","05/10/2024","02",".Z.CONNECTICUT",2084.242,22.532,"05/09/2024 09:20:13"
"D","05/10/2024","02",".Z.CONNECTICUT",2099.733,22.457,"05/09/2024 04:03:22"
"D","05/10/2024","02",".Z.CONNECTICUT",2112.629,22.475,"05/08/2024 09:25:06"
"D","05/10/2024","02",".Z.CONNECTICUT",2134.423,22.468,"05/08/2024 04:07:19"
"D","05/10/2024","02",".Z.MAINE",973.372,10.523,"05/09/2024 16:08:41"
"D","05/10/2024","02",".Z.MAINE",978.633,10.523,"05/09/2024 16:06:04"
"D","05/10/2024","02",".Z.MAINE",973.372,10.523,"05/09/2024 13:53:49"
"D","05/10/2024","02",".Z.MAINE",973.372,10.523,"05/09/2024 10:36:52"
"D","05/10/2024","02",".Z.MAINE",973.372,10.523,"05/09/2024 09:20:13"
"D","05/10/2024","02",".Z.MAINE",986.994,10.556,"05/09/2024 04:03:22"
"D","05/10/2024","02",".Z.MAINE",988.423,10.515,"05/08/2024 09:25:06"
"D","05/10/2024","02",".Z.MAINE",1000.637,10.533,"05/08/2024 04:07:19"
"D","05/10/2024","02",".Z.NEMASSBOST",1831.997,19.805,"05/09/2024 16:08:41"
"D","05/10/2024","02",".Z.NEMASSBOST",1841.899,19.805,"05/09/2024 16:06:04"
"D","05/10/2024","02",".Z.NEMASSBOST",1831.997,19.805,"05/09/2024 13:53:49"
"D","05/10/2024","02",".Z.NEMASSBOST",1831.997,19.805,"05/09/2024 10:36:52"
"D","05/10/2024","02",".Z.NEMASSBOST",1831.997,19.805,"05/09/2024 09:20:13"
"D","05/10/2024","02",".Z.NEMASSBOST",1847.246,19.757,"05/09/2024 04:03:22"
"D","05/10/2024","02",".Z.NEMASSBOST",1856.038,19.745,"05/08/2024 09:25:06"
"D","05/10/2024","02",".Z.NEMASSBOST",1877.203,19.76,"05/08/2024 04:07:19"
"D","05/10/2024","02",".Z.NEWHAMPSHIRE",900.171,9.732,"05/09/2024 16:08:41"
"D","05/10/2024","02",".Z.NEWHAMPSHIRE",905.037,9.732,"05/09/2024 16:06:04"
"D","05/10/2024","02",".Z.NEWHAMPSHIRE",900.171,9.732,"05/09/2024 13:53:49"
"D","05/10/2024","02",".Z.NEWHAMPSHIRE",900.171,9.732,"05/09/2024 10:36:52"
"D","05/10/2024","02",".Z.NEWHAMPSHIRE",900.171,9.732,"05/09/2024 09:20:13"
"D","05/10/2024","02",".Z.NEWHAMPSHIRE",910.151,9.734,"05/09/2024 04:03:22"
"D","05/10/2024","02",".Z.NEWHAMPSHIRE",909.549,9.676,"05/08/2024 09:25:06"
"D","05/10/2024","02",".Z.NEWHAMPSHIRE",925.993,9.747,"05/08/2024 04:07:19"
"D","05/10/2024","02",".Z.RHODEISLAND",610.336,6.598,"05/09/2024 16:08:41"
"D","05/10/2024","02",".Z.RHODEISLAND",613.635,6.598,"05/09/2024 16:06:04"
"D","05/10/2024","02",".Z.RHODEISLAND",610.336,6.598,"05/09/2024 13:53:49"
"D","05/10/2024","02",".Z.RHODEISLAND",610.336,6.598,"05/09/2024 10:36:52"
"D","05/10/2024","02",".Z.RHODEISLAND",610.336,6.598,"05/09/2024 09:20:13"
"D","05/10/2024","02",".Z.RHODEISLAND",617.745,6.607,"05/09/2024 04:03:22"
"D","05/10/2024","02",".Z.RHODEISLAND",624.004,6.638,"05/08/2024 09:25:06"
"D","05/10/2024","02",".Z.RHODEISLAND",629.433,6.626,"05/08/2024 04:07:19"
"D","05/10/2024","02",".Z.SEMASS",1088.119,11.763,"05/09/2024 16:08:41"
"D","05/10/2024","02",".Z.SEMASS",1094.001,11.763,"05/09/2024 16:06:04"
"D","05/10/2024","02",".Z.SEMASS",1088.119,11.763,"05/09/2024 13:53:49"
"D","05/10/2024","02",".Z.SEMASS",1088.119,11.763,"05/09/2024 10:36:52"
"D","05/10/2024","02",".Z.SEMASS",1088.119,11.763,"05/09/2024 09:20:13"
"D","05/10/2024","02",".Z.SEMASS",1105.753,11.826,"05/09/2024 04:03:22"
"D","05/10/2024","02",".Z.SEMASS",1117.217,11.885,"05/08/2024 09:25:06"
"D","05/10/2024","02",".Z.SEMASS",1121.682,11.807,"05/08/2024 04:07:19"
"D","05/10/2024","02",".Z.VERMONT",448.107,4.844,"05/09/2024 16:08:41"
"D","05/10/2024","02",".Z.VERMONT",450.529,4.844,"05/09/2024 16:06:04"
"D","05/10/2024","02",".Z.VERMONT",448.107,4.844,"05/09/2024 13:53:49"
"D","05/10/2024","02",".Z.VERMONT",448.107,4.844,"05/09/2024 10:36:52"
"D","05/10/2024","02",".Z.VERMONT",448.107,4.844,"05/09/2024 09:20:13"
"D","05/10/2024","02",".Z.VERMONT",453.079,4.846,"05/09/2024 04:03:22"
"D","05/10/2024","02",".Z.VERMONT",453.277,4.822,"05/08/2024 09:25:06"
"D","05/10/2024","02",".Z.VERMONT",458.962,4.831,"05/08/2024 04:07:19"
"D","05/10/2024","02",".Z.WCMASS",1313.656,14.202,"05/09/2024 16:08:41"
"D","05/10/2024","02",".Z.WCMASS",1320.757,14.202,"05/09/2024 16:06:04"
"D","05/10/2024","02",".Z.WCMASS",1313.656,14.202,"05/09/2024 13:53:49"
"D","05/10/2024","02",".Z.WCMASS",1313.656,14.202,"05/09/2024 10:36:52"
"D","05/10/2024","02",".Z.WCMASS",1313.656,14.202,"05/09/2024 09:20:13"
"D","05/10/2024","02",".Z.WCMASS",1329.299,14.217,"05/09/2024 04:03:22"
"D","05/10/2024","02",".Z.WCMASS",1338.864,14.243,"05/08/2024 09:25:06"
"D","05/10/2024","02",".Z.WCMASS",1351.667,14.228,"05/08/2024 04:07:19"
"D","05/10/2024","03",".Z.CONNECTICUT",2025.746,22.359,"05/09/2024 16:08:41"
"D","05/10/2024","03",".Z.CONNECTICUT",2034.690,22.359,"05/09/2024 16:06:04"
"D","05/10/2024","03",".Z.CONNECTICUT",2025.746,22.359,"05/09/2024 13:53:49"
"D","05/10/2024","03",".Z.CONNECTICUT",2025.746,22.359,"05/09/2024 10:36:52"
"D","05/10/2024","03",".Z.CONNECTICUT",2025.746,22.359,"05/09/2024 09:20:13"
"D","05/10/2024","03",".Z.CONNECTICUT",2037.955,22.322,"05/09/2024 04:03:22"
"D","05/10/2024","03",".Z.CONNECTICUT",2048.734,22.317,"05/08/2024 09:25:06"
"D","05/10/2024","03",".Z.CONNECTICUT",2065.476,22.305,"05/08/2024 04:07:19"
"D","05/10/2024","03",".Z.MAINE",960.969,10.607,"05/09/2024 16:08:41"
"D","05/10/2024","03",".Z.MAINE",965.212,10.607,"05/09/2024 16:06:04"
"D","05/10/2024","03",".Z.MAINE",960.969,10.607,"05/09/2024 13:53:49"
"D","05/10/2024","03",".Z.MAINE",960.969,10.607,"05/09/2024 10:36:52"
"D","05/10/2024","03",".Z.MAINE",960.969,10.607,"05/09/2024 09:20:13"
"D","05/10/2024","03",".Z.MAINE",971.213,10.638,"05/09/2024 04:03:22"
"D","05/10/2024","03",".Z.MAINE",971.134,10.579,"05/08/2024 09:25:06"
"D","05/10/2024","03",".Z.MAINE",981.026,10.594,"05/08/2024 04:07:19"
"D","05/10/2024","03",".Z.NEMASSBOST",1792.425,19.784,"05/09/2024 16:08:41"
"D","05/10/2024","03",".Z.NEMASSBOST",1800.338,19.784,"05/09/2024 16:06:04"
"D","05/10/2024","03",".Z.NEMASSBOST",1792.425,19.784,"05/09/2024 13:53:49"
"D","05/10/2024","03",".Z.NEMASSBOST",1792.425,19.784,"05/09/2024 10:36:52"
"D","05/10/2024","03",".Z.NEMASSBOST",1792.425,19.784,"05/09/2024 09:20:13"
"D","05/10/2024","03",".Z.NEMASSBOST",1807.093,19.793,"05/09/2024 04:03:22"
"D","05/10/2024","03",".Z.NEMASSBOST",1819.881,19.824,"05/08/2024 09:25:06"
"D","05/10/2024","03",".Z.NEMASSBOST",1840.553,19.876,"05/08/2024 04:07:19"
"D","05/10/2024","03",".Z.NEWHAMPSHIRE",881.877,9.734,"05/09/2024 16:08:41"
"D","05/10/2024","03",".Z.NEWHAMPSHIRE",885.770,9.734,"05/09/2024 16:06:04"
"D","05/10/2024","03",".Z.NEWHAMPSHIRE",881.877,9.734,"05/09/2024 13:53:49"
"D","05/10/2024","03",".Z.NEWHAMPSHIRE",881.877,9.734,"05/09/2024 10:36:52"
"D","05/10/2024","03",".Z.NEWHAMPSHIRE",881.877,9.734,"05/09/2024 09:20:13"
"D","05/10/2024","03",".Z.NEWHAMPSHIRE",889.615,9.744,"05/09/2024 04:03:22"
"D","05/10/2024","03",".Z.NEWHAMPSHIRE",889.543,9.69,"05/08/2024 09:25:06"
"D","05/10/2024","03",".Z.NEWHAMPSHIRE",904.713,9.77,"05/08/2024 04:07:19"
"D","05/10/2024","03",".Z.RHODEISLAND",596.157,6.58,"05/09/2024 16:08:41"
"D","05/10/2024","03",".Z.RHODEISLAND",598.789,6.58,"05/09/2024 16:06:04"
"D","05/10/2024","03",".Z.RHODEISLAND",596.157,6.58,"05/09/2024 13:53:49"
"D","05/10/2024","03",".Z.RHODEISLAND",596.157,6.58,"05/09/2024 10:36:52"
"D","05/10/2024","03",".Z.RHODEISLAND",596.157,6.58,"05/09/2024 09:20:13"
"D","05/10/2024","03",".Z.RHODEISLAND",603.028,6.605,"05/09/2024 04:03:22"
"D","05/10/2024","03",".Z.RHODEISLAND",606.959,6.612,"05/08/2024 09:25:06"
"D","05/10/2024","03",".Z.RHODEISLAND",611.509,6.604,"05/08/2024 04:07:19"
"D","05/10/2024","03",".Z.SEMASS",1062.800,11.731,"05/09/2024 16:08:41"
"D","05/10/2024","03",".Z.SEMASS",1067.492,11.731,"05/09/2024 16:06:04"
"D","05/10/2024","03",".Z.SEMASS",1062.800,11.731,"05/09/2024 13:53:49"
"D","05/10/2024","03",".Z.SEMASS",1062.800,11.731,"05/09/2024 10:36:52"
"D","05/10/2024","03",".Z.SEMASS",1062.800,11.731,"05/09/2024 09:20:13"
"D","05/10/2024","03",".Z.SEMASS",1074.703,11.771,"05/09/2024 04:03:22"
"D","05/10/2024","03",".Z.SEMASS",1084.565,11.814,"05/08/2024 09:25:06"
"D","05/10/2024","03",".Z.SEMASS",1086.459,11.733,"05/08/2024 04:07:19"
"D","05/10/2024","03",".Z.VERMONT",440.939,4.867,"05/09/2024 16:08:41"
"D","05/10/2024","03",".Z.VERMONT",442.885,4.867,"05/09/2024 16:06:04"
"D","05/10/2024","03",".Z.VERMONT",440.939,4.867,"05/09/2024 13:53:49"
"D","05/10/2024","03",".Z.VERMONT",440.939,4.867,"05/09/2024 10:36:52"
"D","05/10/2024","03",".Z.VERMONT",440.939,4.867,"05/09/2024 09:20:13"
"D","05/10/2024","03",".Z.VERMONT",443.813,4.861,"05/09/2024 04:03:22"
"D","05/10/2024","03",".Z.VERMONT",445.766,4.856,"05/08/2024 09:25:06"
"D","05/10/2024","03",".Z.VERMONT",449.846,4.858,"05/08/2024 04:07:19"
"D","05/10/2024","03",".Z.WCMASS",1299.088,14.339,"05/09/2024 16:08:41"
"D","05/10/2024","03",".Z.WCMASS",1304.823,14.339,"05/09/2024 16:06:04"
"D","05/10/2024","03",".Z.WCMASS",1299.088,14.339,"05/09/2024 13:53:49"
"D","05/10/2024","03",".Z.WCMASS",1299.088,14.339,"05/09/2024 10:36:52"
"D","05/10/2024","03",".Z.WCMASS",1299.088,14.339,"05/09/2024 09:20:13"
"D","05/10/2024","03",".Z.WCMASS",1302.580,14.267,"05/09/2024 04:03:22"
"D","05/10/2024","03",".Z.WCMASS",1313.419,14.307,"05/08/2024 09:25:06"
"D","05/10/2024","03",".Z.WCMASS",1320.419,14.259,"05/08/2024 04:07:19"
"D","05/10/2024","04",".Z.CONNECTICUT",2008.022,22.188,"05/09/2024 16:08:41"
"D","05/10/2024","04",".Z.CONNECTICUT",2016.897,22.188,"05/09/2024 16:06:04"
"D","05/10/2024","04",".Z.CONNECTICUT",2008.022,22.188,"05/09/2024 13:53:49"
"D","05/10/2024","04",".Z.CONNECTICUT",2008.022,22.188,"05/09/2024 10:36:52"
"D","05/10/2024","04",".Z.CONNECTICUT",2008.022,22.188,"05/09/2024 09:20:13"
"D","05/10/2024","04",".Z.CONNECTICUT",2023.114,22.159,"05/09/2024 04:03:22"
"D","05/10/2024","04",".Z.CONNECTICUT",2034.338,22.185,"05/08/2024 09:25:06"
"D","05/10/2024","04",".Z.CONNECTICUT",2048.624,22.147,"05/08/2024 04:07:19"
"D","05/10/2024","04",".Z.MAINE",973.225,10.754,"05/09/2024 16:08:41"
"D","05/10/2024","04",".Z.MAINE",977.527,10.754,"05/09/2024 16:06:04"
"D","05/10/2024","04",".Z.MAINE",973.225,10.754,"05/09/2024 13:53:49"
"D","05/10/2024","04",".Z.MAINE",973.225,10.754,"05/09/2024 10:36:52"
"D","05/10/2024","04",".Z.MAINE",973.225,10.754,"05/09/2024 09:20:13"
"D","05/10/2024","04",".Z.MAINE",980.570,10.74,"05/09/2024 04:03:22"
"D","05/10/2024","04",".Z.MAINE",979.718,10.684,"05/08/2024 09:25:06"
"D","05/10/2024","04",".Z.MAINE",992.114,10.726,"05/08/2024 04:07:19"
"D","05/10/2024","04",".Z.NEMASSBOST",1788.549,19.763,"05/09/2024 16:08:41"
"D","05/10/2024","04",".Z.NEMASSBOST",1796.455,19.763,"05/09/2024 16:06:04"
"D","05/10/2024","04",".Z.NEMASSBOST",1788.549,19.763,"05/09/2024 13:53:49"
"D","05/10/2024","04",".Z.NEMASSBOST",1788.549,19.763,"05/09/2024 10:36:52"
"D","05/10/2024","04",".Z.NEMASSBOST",1788.549,19.763,"05/09/2024 09:20:13"
"D","05/10/2024","04",".Z.NEMASSBOST",1806.209,19.783,"05/09/2024 04:03:22"
"D","05/10/2024","04",".Z.NEMASSBOST",1818.620,19.832,"05/08/2024 09:25:06"
"D","05/10/2024","04",".Z.NEMASSBOST",1840.341,19.896,"05/08/2024 04:07:19"
"D","05/10/2024","04",".Z.NEWHAMPSHIRE",888.813,9.821,"05/09/2024 16:08:41"
"D","05/10/2024","04",".Z.NEWHAMPSHIRE",892.741,9.821,"05/09/2024 16:06:04"
"D","05/10/2024","04",".Z.NEWHAMPSHIRE",888.813,9.821,"05/09/2024 13:53:49"
"D","05/10/2024","04",".Z.NEWHAMPSHIRE",888.813,9.821,"05/09/2024 10:36:52"
"D","05/10/2024","04",".Z.NEWHAMPSHIRE",888.813,9.821,"05/09/2024 09:20:13"
"D","05/10/2024","04",".Z.NEWHAMPSHIRE",896.607,9.82,"05/09/2024 04:03:22"
"D","05/10/2024","04",".Z.NEWHAMPSHIRE",894.829,9.758,"05/08/2024 09:25:06"
"D","05/10/2024","04",".Z.NEWHAMPSHIRE",905.580,9.79,"05/08/2024 04:07:19"
"D","05/10/2024","04",".Z.RHODEISLAND",599.824,6.628,"05/09/2024 16:08:41"
"D","05/10/2024","04",".Z.RHODEISLAND",602.476,6.628,"05/09/2024 16:06:04"
"D","05/10/2024","04",".Z.RHODEISLAND",599.824,6.628,"05/09/2024 13:53:49"
"D","05/10/2024","04",".Z.RHODEISLAND",599.824,6.628,"05/09/2024 10:36:52"
"D","05/10/2024","04",".Z.RHODEISLAND",599.824,6.628,"05/09/2024 09:20:13"
"D","05/10/2024","04",".Z.RHODEISLAND",604.735,6.624,"05/09/2024 04:03:22"
"D","05/10/2024","04",".Z.RHODEISLAND",609.203,6.643,"05/08/2024 09:25:06"
"D","05/10/2024","04",".Z.RHODEISLAND",612.776,6.625,"05/08/2024 04:07:19"
"D","05/10/2024","04",".Z.SEMASS",1064.589,11.763,"05/09/2024 16:08:41"
"D","05/10/2024","04",".Z.SEMASS",1069.294,11.763,"05/09/2024 16:06:04"
"D","05/10/2024","04",".Z.SEMASS",1064.589,11.763,"05/09/2024 13:53:49"
"D","05/10/2024","04",".Z.SEMASS",1064.589,11.763,"05/09/2024 10:36:52"
"D","05/10/2024","04",".Z.SEMASS",1064.589,11.763,"05/09/2024 09:20:13"
"D","05/10/2024","04",".Z.SEMASS",1076.528,11.791,"05/09/2024 04:03:22"
"D","05/10/2024","04",".Z.SEMASS",1084.581,11.827,"05/08/2024 09:25:06"
"D","05/10/2024","04",".Z.SEMASS",1087.703,11.759,"05/08/2024 04:07:19"
"D","05/10/2024","04",".Z.VERMONT",439.938,4.861,"05/09/2024 16:08:41"
"D","05/10/2024","04",".Z.VERMONT",441.882,4.861,"05/09/2024 16:06:04"
"D","05/10/2024","04",".Z.VERMONT",439.938,4.861,"05/09/2024 13:53:49"
"D","05/10/2024","04",".Z.VERMONT",439.938,4.861,"05/09/2024 10:36:52"
"D","05/10/2024","04",".Z.VERMONT",439.938,4.861,"05/09/2024 09:20:13"
"D","05/10/2024","04",".Z.VERMONT",443.806,4.861,"05/09/2024 04:03:22"
"D","05/10/2024","04",".Z.VERMONT",443.420,4.836,"05/08/2024 09:25:06"
"D","05/10/2024","04",".Z.VERMONT",446.753,4.83,"05/08/2024 04:07:19"
"D","05/10/2024","04",".Z.WCMASS",1287.041,14.221,"05/09/2024 16:08:41"
"D","05/10/2024","04",".Z.WCMASS",1292.729,14.221,"05/09/2024 16:06:04"
"D","05/10/2024","04",".Z.WCMASS",1287.041,14.221,"05/09/2024 13:53:49"
"D","05/10/2024","04",".Z.WCMASS",1287.041,14.221,"05/09/2024 10:36:52"
"D","05/10/2024","04",".Z.WCMASS",1287.041,14.221,"05/09/2024 09:20:13"
"D","05/10/2024","04",".Z.WCMASS",1298.431,14.222,"05/09/2024 04:03:22"
"D","05/10/2024","04",".Z.WCMASS",1305.292,14.234,"05/08/2024 09:25:06"
"D","05/10/2024","04",".Z.WCMASS",1316.110,14.228,"05/08/2024 04:07:19"
"D","05/10/2024","05",".Z.CONNECTICUT",2076.008,22.323,"05/09/2024 16:08:41"
"D","05/10/2024","05",".Z.CONNECTICUT",2082.705,22.323,"05/09/2024 16:06:04"
"D","05/10/2024","05",".Z.CONNECTICUT",2076.008,22.323,"05/09/2024 13:53:49"
"D","05/10/2024","05",".Z.CONNECTICUT",2076.008,22.323,"05/09/2024 10:36:52"
"D","05/10/2024","05",".Z.CONNECTICUT",2076.008,22.323,"05/09/2024 09:20:13"
"D","05/10/2024","05",".Z.CONNECTICUT",2091.092,22.269,"05/09/2024 04:03:22"
"D","05/10/2024","05",".Z.CONNECTICUT",2079.824,22.149,"05/08/2024 09:25:06"
"D","05/10/2024","05",".Z.CONNECTICUT",2099.214,22.144,"05/08/2024 04:07:19"
"D","05/10/2024","05",".Z.MAINE",1001.904,10.773,"05/09/2024 16:08:41"
"D","05/10/2024","05",".Z.MAINE",1005.136,10.773,"05/09/2024 16:06:04"
"D","05/10/2024","05",".Z.MAINE",1001.904,10.773,"05/09/2024 13:53:49"
"D","05/10/2024","05",".Z.MAINE",1001.904,10.773,"05/09/2024 10:36:52"
"D","05/10/2024","05",".Z.MAINE",1001.904,10.773,"05/09/2024 09:20:13"
"D","05/10/2024","05",".Z.MAINE",1015.673,10.817,"05/09/2024 04:03:22"
"D","05/10/2024","05",".Z.MAINE",1014.088,10.8,"05/08/2024 09:25:06"
"D","05/10/2024","05",".Z.MAINE",1024.080,10.803,"05/08/2024 04:07:19"
"D","05/10/2024","05",".Z.NEMASSBOST",1832.702,19.706,"05/09/2024 16:08:41"
"D","05/10/2024","05",".Z.NEMASSBOST",1838.614,19.706,"05/09/2024 16:06:04"
"D","05/10/2024","05",".Z.NEMASSBOST",1832.702,19.706,"05/09/2024 13:53:49"
"D","05/10/2024","05",".Z.NEMASSBOST",1832.702,19.706,"05/09/2024 10:36:52"
"D","05/10/2024","05",".Z.NEMASSBOST",1832.702,19.706,"05/09/2024 09:20:13"
"D","05/10/2024","05",".Z.NEMASSBOST",1845.140,19.65,"05/09/2024 04:03:22"
"D","05/10/2024","05",".Z.NEMASSBOST",1855.354,19.759,"05/08/2024 09:25:06"
"D","05/10/2024","05",".Z.NEMASSBOST",1873.977,19.768,"05/08/2024 04:07:19"
"D","05/10/2024","05",".Z.NEWHAMPSHIRE",911.901,9.805,"05/09/2024 16:08:41"
"D","05/10/2024","05",".Z.NEWHAMPSHIRE",914.842,9.805,"05/09/2024 16:06:04"
"D","05/10/2024","05",".Z.NEWHAMPSHIRE",911.901,9.805,"05/09/2024 13:53:49"
"D","05/10/2024","05",".Z.NEWHAMPSHIRE",911.901,9.805,"05/09/2024 10:36:52"
"D","05/10/2024","05",".Z.NEWHAMPSHIRE",911.901,9.805,"05/09/2024 09:20:13"
"D","05/10/2024","05",".Z.NEWHAMPSHIRE",921.076,9.809,"05/09/2024 04:03:22"
"D","05/10/2024","05",".Z.NEWHAMPSHIRE",920.725,9.805,"05/08/2024 09:25:06"
"D","05/10/2024","05",".Z.NEWHAMPSHIRE",938.991,9.905,"05/08/2024 04:07:19"
"D","05/10/2024","05",".Z.RHODEISLAND",613.209,6.594,"05/09/2024 16:08:41"
"D","05/10/2024","05",".Z.RHODEISLAND",615.187,6.594,"05/09/2024 16:06:04"
