"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240427.csv"
"C","Report for: 04/27/2024 - 04/27/2024"
"C","Report generated: 05/20/2024 14:34:25 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","04/27/2024 00:00:00",10258.778,10241.578,17.2,10258.778,10241.578
"D","04/27/2024 00:05:00",10176.443,10176.243,0.2,10176.443,10176.243
"D","04/27/2024 00:10:00",10154.842,10154.842,0,10154.842,10154.842
"D","04/27/2024 00:15:00",10145.815,10123.015,22.8,10145.815,10123.015
"D","04/27/2024 00:20:00",10059.315,10059.315,0,10059.315,10059.315
"D","04/27/2024 00:25:00",10010.927,10010.927,0,10010.927,10010.927
"D","04/27/2024 00:30:00",9983.006,9978.006,5,9983.006,9978.006
"D","04/27/2024 00:35:00",9962.166,9962.166,0,9962.166,9962.166
"D","04/27/2024 00:40:00",9944.63,9933.33,11.3,9944.63,9933.33
"D","04/27/2024 00:45:00",9901.324,9900.224,1.1,9901.324,9900.224
"D","04/27/2024 00:50:00",9858.021,9858.021,0,9858.021,9858.021
"D","04/27/2024 00:55:00",9834.833,9828.333,6.5,9834.833,9828.333
"D","04/27/2024 01:00:00",9813.983,9813.983,0,9813.983,9813.983
"D","04/27/2024 01:05:00",9841.033,9805.933,35.1,9841.033,9805.933
"D","04/27/2024 01:10:00",9792.783,9787.483,5.3,9792.783,9787.483
"D","04/27/2024 01:15:00",9747.591,9747.591,0,9747.591,9747.591
"D","04/27/2024 01:20:00",9749.006,9728.006,21,9749.006,9728.006
"D","04/27/2024 01:25:00",9703.989,9703.189,0.8,9703.989,9703.189
"D","04/27/2024 01:30:00",9673.38,9672.48,0.9,9673.38,9672.48
"D","04/27/2024 01:35:00",9646.242,9643.642,2.6,9646.242,9643.642
"D","04/27/2024 01:40:00",9652.379,9638.779,13.6,9652.379,9638.779
"D","04/27/2024 01:45:00",9630.721,9626.221,4.5,9630.721,9626.221
"D","04/27/2024 01:50:00",9627.458,9611.958,15.5,9627.458,9611.958
"D","04/27/2024 01:55:00",9608.322,9595.122,13.2,9608.322,9595.122
"D","04/27/2024 02:00:00",9598.958,9588.458,10.5,9598.958,9588.458
"D","04/27/2024 02:05:00",9584.657,9584.657,0,9584.657,9584.657
"D","04/27/2024 02:10:00",9567.063,9567.063,0,9567.063,9567.063
"D","04/27/2024 02:15:00",9562.565,9557.065,5.5,9562.565,9557.065
"D","04/27/2024 02:20:00",9538.127,9538.127,0,9538.127,9538.127
"D","04/27/2024 02:25:00",9540.354,9534.854,5.5,9540.354,9534.854
"D","04/27/2024 02:30:00",9514.712,9514.712,0,9514.712,9514.712
"D","04/27/2024 02:35:00",9514.891,9506.891,8,9514.891,9506.891
"D","04/27/2024 02:40:00",9518.363,9515.463,2.9,9518.363,9515.463
"D","04/27/2024 02:45:00",9493.68,9487.88,5.8,9493.68,9487.88
"D","04/27/2024 02:50:00",9526.165,9498.565,27.6,9526.165,9498.565
"D","04/27/2024 02:55:00",9494.342,9486.742,7.6,9494.342,9486.742
"D","04/27/2024 03:00:00",9524.329,9511.729,12.6,9524.329,9511.729
"D","04/27/2024 03:05:00",9512.162,9508.762,3.4,9512.162,9508.762
"D","04/27/2024 03:10:00",9491.953,9488.653,3.3,9491.953,9488.653
"D","04/27/2024 03:15:00",9511.284,9505.984,5.3,9511.284,9505.984
"D","04/27/2024 03:20:00",9506.401,9506.401,0,9506.401,9506.401
"D","04/27/2024 03:25:00",9523.446,9514.846,8.6,9523.446,9514.846
"D","04/27/2024 03:30:00",9503.135,9502.435,0.7,9503.135,9502.435
"D","04/27/2024 03:35:00",9513.084,9511.684,1.4,9513.084,9511.684
"D","04/27/2024 03:40:00",9516.191,9514.691,1.5,9516.191,9514.691
"D","04/27/2024 03:45:00",9523.949,9523.649,0.3,9523.949,9523.649
"D","04/27/2024 03:50:00",9550.357,9547.557,2.8,9550.357,9547.557
"D","04/27/2024 03:55:00",9526.018,9523.318,2.7,9526.018,9523.318
"D","04/27/2024 04:00:00",9570.678,9570.678,0,9570.678,9570.678
"D","04/27/2024 04:05:00",9596.363,9595.563,0.8,9596.363,9595.563
"D","04/27/2024 04:10:00",9635.774,9606.074,29.7,9635.774,9606.074
"D","04/27/2024 04:15:00",9635.651,9632.151,3.5,9635.651,9632.151
"D","04/27/2024 04:20:00",9644.7,9642.8,1.9,9644.7,9642.8
"D","04/27/2024 04:25:00",9657.823,9655.123,2.7,9657.823,9655.123
"D","04/27/2024 04:30:00",9680.333,9680.333,0,9680.333,9680.333
"D","04/27/2024 04:35:00",9707.506,9707.506,0,9707.923,9707.923
"D","04/27/2024 04:40:00",9726.539,9726.539,0,9727.372,9727.372
"D","04/27/2024 04:45:00",9769.602,9747.402,22.2,9770.852,9748.652
"D","04/27/2024 04:50:00",9793.513,9787.413,6.1,9795.18,9789.08
"D","04/27/2024 04:55:00",9805.783,9801.383,4.4,9807.866,9803.466
"D","04/27/2024 05:00:00",9844.137,9844.137,0,9846.637,9846.637
"D","04/27/2024 05:05:00",9959.972,9929.772,30.2,9962.889,9932.689
"D","04/27/2024 05:10:00",9984.123,9981.823,2.3,9987.456,9985.156
"D","04/27/2024 05:15:00",9993.632,9989.232,4.4,9997.382,9992.982
"D","04/27/2024 05:20:00",10030.912,10028.612,2.3,10035.079,10032.779
"D","04/27/2024 05:25:00",10073.162,10051.162,22,10077.745,10055.745
"D","04/27/2024 05:30:00",10067.158,10064.358,2.8,10072.158,10069.358
"D","04/27/2024 05:35:00",10109.252,10109.252,0,10144.669,10144.669
"D","04/27/2024 05:40:00",10112.666,10112.666,0,10178.499,10178.499
"D","04/27/2024 05:45:00",10139.017,10131.917,7.1,10235.267,10228.167
"D","04/27/2024 05:50:00",10167.379,10164.279,3.1,10294.046,10290.946
"D","04/27/2024 05:55:00",10176.366,10175.566,0.8,10333.449,10332.649
"D","04/27/2024 06:00:00",10267.702,10239.702,28,10455.202,10427.202
"D","04/27/2024 06:05:00",10304.061,10303.961,0.1,10521.978,10521.878
"D","04/27/2024 06:10:00",10318.428,10318.428,0,10566.761,10566.761
"D","04/27/2024 06:15:00",10375.961,10367.861,8.1,10654.711,10646.611
"D","04/27/2024 06:20:00",10376.725,10364.925,11.8,10685.892,10674.092
"D","04/27/2024 06:25:00",10327.128,10327.028,0.1,10666.711,10666.611
"D","04/27/2024 06:30:00",10338.135,10338.035,0.1,10708.135,10708.035
"D","04/27/2024 06:35:00",10352.304,10339.504,12.8,10810.304,10797.504
"D","04/27/2024 06:40:00",10291.764,10291.664,0.1,10837.764,10837.664
"D","04/27/2024 06:45:00",10273.681,10273.481,0.2,10907.681,10907.481
"D","04/27/2024 06:50:00",10228.168,10226.868,1.3,10950.168,10948.868
"D","04/27/2024 06:55:00",10198.916,10197.416,1.5,11008.916,11007.416
"D","04/27/2024 07:00:00",10194.251,10192.651,1.6,11092.251,11090.651
"D","04/27/2024 07:05:00",10193.786,10191.986,1.8,11179.786,11177.986
"D","04/27/2024 07:10:00",10176.093,10167.393,8.7,11250.093,11241.393
"D","04/27/2024 07:15:00",10081.898,10072.898,9,11243.898,11234.898
"D","04/27/2024 07:20:00",10017.375,10010.475,6.9,11267.375,11260.475
"D","04/27/2024 07:25:00",9950.256,9942.556,7.7,11288.256,11280.556
"D","04/27/2024 07:30:00",9850.297,9847.497,2.8,11276.297,11273.497
"D","04/27/2024 07:35:00",9764.275,9761.275,3,11312.442,11309.442
"D","04/27/2024 07:40:00",9692.853,9685.153,7.7,11363.186,11355.486
"D","04/27/2024 07:45:00",9602.404,9599.304,3.1,11394.904,11391.804
"D","04/27/2024 07:50:00",9503.499,9500.899,2.6,11418.166,11415.566
"D","04/27/2024 07:55:00",9406.695,9404.695,2,11443.528,11441.528
"D","04/27/2024 08:00:00",9336.686,9334.486,2.2,11495.686,11493.486
"D","04/27/2024 08:05:00",9544.707,9282.907,261.8,11825.874,11564.074
"D","04/27/2024 08:10:00",9420.475,9159.475,261,11823.808,11562.808
"D","04/27/2024 08:15:00",9354.662,9092.562,262.1,11880.162,11618.062
"D","04/27/2024 08:20:00",9260.183,8985.983,274.2,11907.85,11633.65
"D","04/27/2024 08:25:00",9143.292,8881.292,262,11913.125,11651.125
"D","04/27/2024 08:30:00",9095.688,8833.088,262.6,11987.688,11725.088
"D","04/27/2024 08:35:00",9017.563,8736.463,281.1,12015.23,11734.13
"D","04/27/2024 08:40:00",8899.213,8629.813,269.4,12002.546,11733.146
"D","04/27/2024 08:45:00",8793.964,8527.664,266.3,12002.964,11736.664
"D","04/27/2024 08:50:00",8639.88,8378.78,261.1,11954.547,11693.447
"D","04/27/2024 08:55:00",8587.334,8323.834,263.5,12007.667,11744.167
"D","04/27/2024 09:00:00",8479.91,8221.21,258.7,12005.91,11747.21
"D","04/27/2024 09:05:00",8388.786,8129.886,258.9,12020.453,11761.553
"D","04/27/2024 09:10:00",8331.622,8065.922,265.7,12068.955,11803.255
"D","04/27/2024 09:15:00",8246.715,7986.715,260,12089.715,11829.715
"D","04/27/2024 09:20:00",8176.213,7904.813,271.4,12124.88,11853.48
"D","04/27/2024 09:25:00",8099.049,7838.449,260.6,12153.382,11892.782
"D","04/27/2024 09:30:00",8036.106,7777.006,259.1,12196.106,11937.006
"D","04/27/2024 09:35:00",7959.326,7691.426,267.9,12186.826,11918.926
"D","04/27/2024 09:40:00",7913.153,7646.053,267.1,12208.153,11941.053
"D","04/27/2024 09:45:00",7843.157,7584.657,258.5,12205.657,11947.157
"D","04/27/2024 09:50:00",7872.662,7560.162,312.5,12302.662,11990.162
"D","04/27/2024 09:55:00",7763.748,7483.948,279.8,12261.248,11981.448
"D","04/27/2024 10:00:00",7679.352,7416.552,262.8,12244.352,11981.552
"D","04/27/2024 10:05:00",7636.889,7374.189,262.7,12269.389,12006.689
"D","04/27/2024 10:10:00",7583.793,7322.893,260.9,12283.793,12022.893
"D","04/27/2024 10:15:00",7559.964,7273.764,286.2,12327.464,12041.264
"D","04/27/2024 10:20:00",7510.352,7248.252,262.1,12345.352,12083.252
"D","04/27/2024 10:25:00",7487.102,7206.802,280.3,12389.602,12109.302
"D","04/27/2024 10:30:00",7436.174,7173.874,262.3,12406.174,12143.874
"D","04/27/2024 10:35:00",7402.449,7140.549,261.9,12400.782,12138.882
"D","04/27/2024 10:40:00",7327.643,7051.443,276.2,12354.31,12078.11
"D","04/27/2024 10:45:00",7302.596,7039.096,263.5,12357.596,12094.096
"D","04/27/2024 10:50:00",7266.513,7004.113,262.4,12349.846,12087.446
"D","04/27/2024 10:55:00",7260.353,6994.153,266.2,12372.02,12105.82
"D","04/27/2024 11:00:00",7274.168,7008.468,265.7,12414.168,12148.468
"D","04/27/2024 11:05:00",7485.381,6956.081,529.3,12653.714,12124.414
"D","04/27/2024 11:10:00",7471.567,6945.267,526.3,12668.234,12141.934
"D","04/27/2024 11:15:00",7477.568,6932.868,544.7,12702.568,12157.868
"D","04/27/2024 11:20:00",7441.836,6911.236,530.6,12695.169,12164.569
"D","04/27/2024 11:25:00",7409.622,6885.122,524.5,12691.289,12166.789
"D","04/27/2024 11:30:00",7400.891,6864.991,535.9,12710.891,12174.991
"D","04/27/2024 11:35:00",7416.264,6884.564,531.7,12738.264,12206.564
"D","04/27/2024 11:40:00",7380.055,6854.855,525.2,12714.055,12188.855
"D","04/27/2024 11:45:00",7316.996,6792.896,524.1,12662.996,12138.896
"D","04/27/2024 11:50:00",7316.754,6790.254,526.5,12674.754,12148.254
"D","04/27/2024 11:55:00",7313.128,6771.128,542,12683.128,12141.128
"D","04/27/2024 12:00:00",7335.5,6796.1,539.4,12717.5,12178.1
"D","04/27/2024 12:05:00",7618.557,6759.457,859.1,13012.557,12153.457
"D","04/27/2024 12:10:00",7641.197,6774.897,866.3,13047.197,12180.897
"D","04/27/2024 12:15:00",7599.605,6738.505,861.1,13017.605,12156.505
"D","04/27/2024 12:20:00",7551.805,6684.705,867.1,12981.805,12114.705
"D","04/27/2024 12:25:00",7530.038,6668.438,861.6,12972.038,12110.438
"D","04/27/2024 12:30:00",7517.895,6653.595,864.3,12971.895,12107.595
"D","04/27/2024 12:35:00",7484.222,6620.022,864.2,12926.139,12061.939
"D","04/27/2024 12:40:00",7475.174,6607.874,867.3,12905.007,12037.707
"D","04/27/2024 12:45:00",7422.007,6563.107,858.9,12839.757,11980.857
"D","04/27/2024 12:50:00",7475.844,6618.844,857,12881.511,12024.511
"D","04/27/2024 12:55:00",7470.96,6611.86,859.1,12864.543,12005.443
"D","04/27/2024 13:00:00",7446.473,6584.273,862.2,12827.973,11965.773
"D","04/27/2024 13:05:00",7394.712,6531.012,863.7,12764.129,11900.429
"D","04/27/2024 13:10:00",7420.758,6559.758,861,12778.091,11917.091
"D","04/27/2024 13:15:00",7447.776,6587.676,860.1,12793.026,11932.926
"D","04/27/2024 13:20:00",7449.568,6589.068,860.5,12782.735,11922.235
"D","04/27/2024 13:25:00",7483.177,6623.577,859.6,12804.26,11944.66
"D","04/27/2024 13:30:00",7486.455,6624.055,862.4,12795.455,11933.055
"D","04/27/2024 13:35:00",7472.402,6607.402,865,12737.152,11872.152
"D","04/27/2024 13:40:00",7446.164,6587.564,858.6,12666.664,11808.064
"D","04/27/2024 13:45:00",7450.723,6594.423,856.3,12626.973,11770.673
"D","04/27/2024 13:50:00",7462.929,6599.329,863.6,12594.929,11731.329
"D","04/27/2024 13:55:00",7450.141,6593.441,856.7,12537.891,11681.191
"D","04/27/2024 14:00:00",7420.158,6564.758,855.4,12463.658,11608.258
"D","04/27/2024 14:05:00",7493.128,6636.428,856.7,12492.378,11635.678
"D","04/27/2024 14:10:00",7503.558,6646.758,856.8,12458.558,11601.758
"D","04/27/2024 14:15:00",7539.718,6679.618,860.1,12450.468,11590.368
"D","04/27/2024 14:20:00",7592.247,6735.647,856.6,12458.747,11602.147
"D","04/27/2024 14:25:00",7624.392,6767.692,856.7,12446.642,11589.942
"D","04/27/2024 14:30:00",7648.976,6795.376,853.6,12426.976,11573.376
"D","04/27/2024 14:35:00",7731.774,6878.874,852.9,12415.357,11562.457
"D","04/27/2024 14:40:00",7579.749,6937.049,642.7,12168.916,11526.216
"D","04/27/2024 14:45:00",7545.18,6956.98,588.2,12039.93,11451.73
"D","04/27/2024 14:50:00",7644.476,7050.076,594.4,12044.809,11450.409
"D","04/27/2024 14:55:00",7700.892,7107.892,593,12006.809,11413.809
"D","04/27/2024 15:00:00",7783.908,7177.008,606.9,11995.408,11388.508
"D","04/27/2024 15:05:00",7824.954,7230.454,594.5,11942.037,11347.537
"D","04/27/2024 15:10:00",7910.659,7317.359,593.3,11933.326,11340.026
"D","04/27/2024 15:15:00",8014.006,7418.106,595.9,11942.256,11346.356
"D","04/27/2024 15:20:00",8120.005,7522.805,597.2,11953.838,11356.638
"D","04/27/2024 15:25:00",8179.063,7585.463,593.6,11918.48,11324.88
"D","04/27/2024 15:30:00",8258.68,7667.78,590.9,11903.68,11312.78
"D","04/27/2024 15:35:00",8383.87,7780.07,603.8,11929.203,11325.403
"D","04/27/2024 15:40:00",8440.004,7846.304,593.7,11885.671,11291.971
"D","04/27/2024 15:45:00",8264.642,7995.842,268.8,11610.642,11341.842
"D","04/27/2024 15:50:00",8331.477,8069.577,261.9,11577.81,11315.91
"D","04/27/2024 15:55:00",8454.82,8195.52,259.3,11601.487,11342.187
"D","04/27/2024 16:00:00",8629.006,8324.806,304.2,11676.006,11371.806
"D","04/27/2024 16:05:00",8655.547,8395.147,260.4,11602.88,11342.48
"D","04/27/2024 16:10:00",8753.447,8494.047,259.4,11601.114,11341.714
"D","04/27/2024 16:15:00",8856.23,8590.73,265.5,11604.23,11338.73
"D","04/27/2024 16:20:00",8957.614,8701.114,256.5,11605.947,11349.447
"D","04/27/2024 16:25:00",8845.262,8838.162,7.1,11393.929,11386.829
"D","04/27/2024 16:30:00",8937.632,8933.332,4.3,11386.632,11382.332
"D","04/27/2024 16:35:00",9155.511,9097.911,57.6,11519.511,11461.911
"D","04/27/2024 16:40:00",9181.191,9175.791,5.4,11460.191,11454.791
"D","04/27/2024 16:45:00",9279.57,9274.67,4.9,11473.57,11468.67
"D","04/27/2024 16:50:00",9404.438,9378.438,26,11513.438,11487.438
"D","04/27/2024 16:55:00",9444.709,9441.109,3.6,11468.709,11465.109
"D","04/27/2024 17:00:00",9583.025,9577.525,5.5,11522.025,11516.525
"D","04/27/2024 17:05:00",9689.381,9688.281,1.1,11543.381,11542.281
"D","04/27/2024 17:10:00",9793.619,9783.319,10.3,11562.619,11552.319
"D","04/27/2024 17:15:00",9882.411,9876.211,6.2,11566.411,11560.211
"D","04/27/2024 17:20:00",9980.989,9977.589,3.4,11579.989,11576.589
"D","04/27/2024 17:25:00",10082.546,10079.146,3.4,11596.546,11593.146
"D","04/27/2024 17:30:00",10202.175,10199.475,2.7,11631.175,11628.475
"D","04/27/2024 17:35:00",10340.011,10317.511,22.5,11692.344,11669.844
"D","04/27/2024 17:40:00",10367.697,10365.297,2.4,11643.364,11640.964
"D","04/27/2024 17:45:00",10522.699,10516.799,5.9,11721.699,11715.799
"D","04/27/2024 17:50:00",10584.338,10581.438,2.9,11706.671,11703.771
"D","04/27/2024 17:55:00",10706.985,10699.385,7.6,11752.652,11745.052
"D","04/27/2024 18:00:00",10795.253,10771.753,23.5,11764.253,11740.753
"D","04/27/2024 18:05:00",10842.69,10836.39,6.3,11735.023,11728.723
"D","04/27/2024 18:10:00",10929.072,10928.672,0.4,11744.739,11744.339
"D","04/27/2024 18:15:00",11001.861,11001.461,0.4,11740.861,11740.461
"D","04/27/2024 18:20:00",11080.095,11079.695,0.4,11742.428,11742.028
"D","04/27/2024 18:25:00",11147.262,11143.462,3.8,11732.929,11729.129
"D","04/27/2024 18:30:00",11208.227,11207.027,1.2,11717.227,11716.027
"D","04/27/2024 18:35:00",11266.801,11266.401,0.4,11736.301,11735.901
"D","04/27/2024 18:40:00",11314.461,11314.061,0.4,11744.461,11744.061
"D","04/27/2024 18:45:00",11367.424,11356.624,10.8,11757.924,11747.124
"D","04/27/2024 18:50:00",11456.522,11444.322,12.2,11807.522,11795.322
"D","04/27/2024 18:55:00",11463.827,11463.327,0.5,11775.327,11774.827
"D","04/27/2024 19:00:00",11539.164,11539.164,0,11811.164,11811.164
"D","04/27/2024 19:05:00",11565.292,11565.292,0,11797.792,11797.792
"D","04/27/2024 19:10:00",11634.164,11633.564,0.6,11827.164,11826.564
"D","04/27/2024 19:15:00",11697.83,11696.93,0.9,11851.33,11850.43
"D","04/27/2024 19:20:00",11735.706,11735.706,0,11849.706,11849.706
"D","04/27/2024 19:25:00",11788.967,11788.967,0,11863.467,11863.467
"D","04/27/2024 19:30:00",11863.548,11863.148,0.4,11898.548,11898.148
"D","04/27/2024 19:35:00",11863.634,11845.334,18.3,11895.717,11877.417
"D","04/27/2024 19:40:00",11893.515,11893.315,0.2,11922.682,11922.482
"D","04/27/2024 19:45:00",11935.669,11932.369,3.3,11961.919,11958.619
"D","04/27/2024 19:50:00",11979.658,11979.658,0,12002.991,12002.991
"D","04/27/2024 19:55:00",12025.919,12023.619,2.3,12046.336,12044.036
"D","04/27/2024 20:00:00",12002.192,12002.192,0,12019.692,12019.692
"D","04/27/2024 20:05:00",11985.675,11985.675,0,12000.258,12000.258
"D","04/27/2024 20:10:00",11967.507,11967.007,0.5,11979.174,11978.674
"D","04/27/2024 20:15:00",11983.111,11982.211,0.9,11991.861,11990.961
"D","04/27/2024 20:20:00",11970.087,11969.487,0.6,11975.92,11975.32
"D","04/27/2024 20:25:00",11917.4,11917.4,0,11920.317,11920.317
"D","04/27/2024 20:30:00",11896.177,11888.477,7.7,11896.177,11888.477
"D","04/27/2024 20:35:00",11879.957,11877.957,2,11879.957,11877.957
"D","04/27/2024 20:40:00",11867.089,11866.389,0.7,11867.089,11866.389
"D","04/27/2024 20:45:00",11815.947,11815.147,0.8,11815.947,11815.147
"D","04/27/2024 20:50:00",11786.839,11786.839,0,11786.839,11786.839
"D","04/27/2024 20:55:00",11691.646,11691.646,0,11691.646,11691.646
"D","04/27/2024 21:00:00",11688.95,11688.85,0.1,11688.95,11688.85
"D","04/27/2024 21:05:00",11662.045,11640.045,22,11662.045,11640.045
"D","04/27/2024 21:10:00",11634.519,11624.119,10.4,11634.519,11624.119
"D","04/27/2024 21:15:00",11564.513,11563.513,1,11564.513,11563.513
"D","04/27/2024 21:20:00",11501.039,11499.339,1.7,11501.039,11499.339
"D","04/27/2024 21:25:00",11441.744,11441.644,0.1,11441.744,11441.644
"D","04/27/2024 21:30:00",11394.646,11394.546,0.1,11394.646,11394.546
"D","04/27/2024 21:35:00",11355.227,11355.227,0,11355.227,11355.227
"D","04/27/2024 21:40:00",11327.462,11319.962,7.5,11327.462,11319.962
"D","04/27/2024 21:45:00",11262.752,11261.252,1.5,11262.752,11261.252
"D","04/27/2024 21:50:00",11194.107,11192.707,1.4,11194.107,11192.707
"D","04/27/2024 21:55:00",11152.415,11145.015,7.4,11152.415,11145.015
"D","04/27/2024 22:00:00",11054.041,11052.941,1.1,11054.041,11052.941
"D","04/27/2024 22:05:00",10967.863,10967.263,0.6,10967.863,10967.263
"D","04/27/2024 22:10:00",10907.729,10907.129,0.6,10907.729,10907.129
"D","04/27/2024 22:15:00",10899.434,10881.234,18.2,10899.434,10881.234
"D","04/27/2024 22:20:00",10786.523,10784.723,1.8,10786.523,10784.723
"D","04/27/2024 22:25:00",10738.684,10736.584,2.1,10738.684,10736.584
"D","04/27/2024 22:30:00",10685.023,10685.023,0,10685.023,10685.023
"D","04/27/2024 22:35:00",10631.517,10631.517,0,10631.517,10631.517
"D","04/27/2024 22:40:00",10567.664,10556.664,11,10567.664,10556.664
"D","04/27/2024 22:45:00",10526.689,10525.589,1.1,10526.689,10525.589
"D","04/27/2024 22:50:00",10471.421,10460.221,11.2,10471.421,10460.221
"D","04/27/2024 22:55:00",10378.015,10378.015,0,10378.015,10378.015
"D","04/27/2024 23:00:00",10319.384,10319.384,0,10319.384,10319.384
"D","04/27/2024 23:05:00",10236.835,10236.835,0,10236.835,10236.835
"D","04/27/2024 23:10:00",10203.629,10197.129,6.5,10203.629,10197.129
"D","04/27/2024 23:15:00",10161.671,10161.071,0.6,10161.671,10161.071
"D","04/27/2024 23:20:00",10093.36,10093.36,0,10093.36,10093.36
"D","04/27/2024 23:25:00",10294.29,10037.19,257.1,10294.29,10037.19
"D","04/27/2024 23:30:00",10232.471,9974.871,257.6,10232.471,9974.871
"D","04/27/2024 23:35:00",10179.188,9919.188,260,10179.188,9919.188
"D","04/27/2024 23:40:00",10126.72,9869.12,257.6,10126.72,9869.12
"D","04/27/2024 23:45:00",10106.313,9845.213,261.1,10106.313,9845.213
"D","04/27/2024 23:50:00",10066.669,9801.069,265.6,10066.669,9801.069
"D","04/27/2024 23:55:00",10020.489,9760.089,260.4,10020.489,9760.089
"T","288 lines"
