"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240509.csv"
"C","Report for:05/09/2024"
"C","Report generated: 05/19/2024 10:05:12 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"H","Date","HE","String","Number","Number","Date"
"D","05/09/2024","01",".Z.CONNECTICUT",2265.905,23.169,"05/08/2024 09:25:06"
"D","05/09/2024","01",".Z.CONNECTICUT",2267.396,23.043,"05/08/2024 04:07:19"
"D","05/09/2024","01",".Z.CONNECTICUT",2271.843,23.041,"05/07/2024 09:25:17"
"D","05/09/2024","01",".Z.CONNECTICUT",2273.984,23.016,"05/07/2024 04:04:45"
"D","05/09/2024","01",".Z.MAINE",997.394,10.198,"05/08/2024 09:25:06"
"D","05/09/2024","01",".Z.MAINE",1002.638,10.189,"05/08/2024 04:07:19"
"D","05/09/2024","01",".Z.MAINE",1002.814,10.171,"05/07/2024 09:25:17"
"D","05/09/2024","01",".Z.MAINE",1005.646,10.179,"05/07/2024 04:04:45"
"D","05/09/2024","01",".Z.NEMASSBOST",1936.408,19.8,"05/08/2024 09:25:06"
"D","05/09/2024","01",".Z.NEMASSBOST",1960.425,19.923,"05/08/2024 04:07:19"
"D","05/09/2024","01",".Z.NEMASSBOST",1962.592,19.905,"05/07/2024 09:25:17"
"D","05/09/2024","01",".Z.NEMASSBOST",1967.177,19.911,"05/07/2024 04:04:45"
"D","05/09/2024","01",".Z.NEWHAMPSHIRE",930.109,9.51,"05/08/2024 09:25:06"
"D","05/09/2024","01",".Z.NEWHAMPSHIRE",937.855,9.531,"05/08/2024 04:07:19"
"D","05/09/2024","01",".Z.NEWHAMPSHIRE",944.767,9.582,"05/07/2024 09:25:17"
"D","05/09/2024","01",".Z.NEWHAMPSHIRE",945.488,9.57,"05/07/2024 04:04:45"
"D","05/09/2024","01",".Z.RHODEISLAND",641.182,6.556,"05/08/2024 09:25:06"
"D","05/09/2024","01",".Z.RHODEISLAND",646.831,6.573,"05/08/2024 04:07:19"
"D","05/09/2024","01",".Z.RHODEISLAND",649.527,6.587,"05/07/2024 09:25:17"
"D","05/09/2024","01",".Z.RHODEISLAND",650.712,6.586,"05/07/2024 04:04:45"
"D","05/09/2024","01",".Z.SEMASS",1143.837,11.696,"05/08/2024 09:25:06"
"D","05/09/2024","01",".Z.SEMASS",1151.140,11.699,"05/08/2024 04:07:19"
"D","05/09/2024","01",".Z.SEMASS",1153.936,11.703,"05/07/2024 09:25:17"
"D","05/09/2024","01",".Z.SEMASS",1154.037,11.681,"05/07/2024 04:04:45"
"D","05/09/2024","01",".Z.VERMONT",467.034,4.775,"05/08/2024 09:25:06"
"D","05/09/2024","01",".Z.VERMONT",469.426,4.771,"05/08/2024 04:07:19"
"D","05/09/2024","01",".Z.VERMONT",468.380,4.75,"05/07/2024 09:25:17"
"D","05/09/2024","01",".Z.VERMONT",470.238,4.759,"05/07/2024 04:04:45"
"D","05/09/2024","01",".Z.WCMASS",1398.132,14.296,"05/08/2024 09:25:06"
"D","05/09/2024","01",".Z.WCMASS",1404.291,14.271,"05/08/2024 04:07:19"
"D","05/09/2024","01",".Z.WCMASS",1406.141,14.261,"05/07/2024 09:25:17"
"D","05/09/2024","01",".Z.WCMASS",1412.718,14.299,"05/07/2024 04:04:45"
"D","05/09/2024","02",".Z.CONNECTICUT",2146.130,22.88,"05/08/2024 09:25:06"
"D","05/09/2024","02",".Z.CONNECTICUT",2154.816,22.73,"05/08/2024 04:07:19"
"D","05/09/2024","02",".Z.CONNECTICUT",2160.452,22.742,"05/07/2024 09:25:17"
"D","05/09/2024","02",".Z.CONNECTICUT",2160.803,22.769,"05/07/2024 04:04:45"
"D","05/09/2024","02",".Z.MAINE",964.189,10.279,"05/08/2024 09:25:06"
"D","05/09/2024","02",".Z.MAINE",976.757,10.303,"05/08/2024 04:07:19"
"D","05/09/2024","02",".Z.MAINE",976.943,10.284,"05/07/2024 09:25:17"
"D","05/09/2024","02",".Z.MAINE",976.297,10.288,"05/07/2024 04:04:45"
"D","05/09/2024","02",".Z.NEMASSBOST",1862.660,19.858,"05/08/2024 09:25:06"
"D","05/09/2024","02",".Z.NEMASSBOST",1891.042,19.948,"05/08/2024 04:07:19"
"D","05/09/2024","02",".Z.NEMASSBOST",1895.011,19.947,"05/07/2024 09:25:17"
"D","05/09/2024","02",".Z.NEMASSBOST",1891.823,19.935,"05/07/2024 04:04:45"
"D","05/09/2024","02",".Z.NEWHAMPSHIRE",901.414,9.61,"05/08/2024 09:25:06"
"D","05/09/2024","02",".Z.NEWHAMPSHIRE",912.301,9.623,"05/08/2024 04:07:19"
"D","05/09/2024","02",".Z.NEWHAMPSHIRE",918.067,9.664,"05/07/2024 09:25:17"
"D","05/09/2024","02",".Z.NEWHAMPSHIRE",914.531,9.637,"05/07/2024 04:04:45"
"D","05/09/2024","02",".Z.RHODEISLAND",615.982,6.567,"05/08/2024 09:25:06"
"D","05/09/2024","02",".Z.RHODEISLAND",620.762,6.548,"05/08/2024 04:07:19"
"D","05/09/2024","02",".Z.RHODEISLAND",624.685,6.576,"05/07/2024 09:25:17"
"D","05/09/2024","02",".Z.RHODEISLAND",623.634,6.571,"05/07/2024 04:04:45"
"D","05/09/2024","02",".Z.SEMASS",1094.644,11.67,"05/08/2024 09:25:06"
"D","05/09/2024","02",".Z.SEMASS",1101.703,11.621,"05/08/2024 04:07:19"
"D","05/09/2024","02",".Z.SEMASS",1107.668,11.66,"05/07/2024 09:25:17"
"D","05/09/2024","02",".Z.SEMASS",1105.805,11.652,"05/07/2024 04:04:45"
"D","05/09/2024","02",".Z.VERMONT",448.255,4.779,"05/08/2024 09:25:06"
"D","05/09/2024","02",".Z.VERMONT",453.176,4.78,"05/08/2024 04:07:19"
"D","05/09/2024","02",".Z.VERMONT",454.044,4.779,"05/07/2024 09:25:17"
"D","05/09/2024","02",".Z.VERMONT",453.281,4.776,"05/07/2024 04:04:45"
"D","05/09/2024","02",".Z.WCMASS",1346.726,14.357,"05/08/2024 09:25:06"
"D","05/09/2024","02",".Z.WCMASS",1369.444,14.446,"05/08/2024 04:07:19"
"D","05/09/2024","02",".Z.WCMASS",1363.130,14.349,"05/07/2024 09:25:17"
"D","05/09/2024","02",".Z.WCMASS",1363.826,14.371,"05/07/2024 04:04:45"
"D","05/09/2024","03",".Z.CONNECTICUT",2069.750,22.645,"05/08/2024 09:25:06"
"D","05/09/2024","03",".Z.CONNECTICUT",2085.433,22.545,"05/08/2024 04:07:19"
"D","05/09/2024","03",".Z.CONNECTICUT",2087.197,22.54,"05/07/2024 09:25:17"
"D","05/09/2024","03",".Z.CONNECTICUT",2099.289,22.573,"05/07/2024 04:04:45"
"D","05/09/2024","03",".Z.MAINE",948.676,10.379,"05/08/2024 09:25:06"
"D","05/09/2024","03",".Z.MAINE",959.060,10.368,"05/08/2024 04:07:19"
"D","05/09/2024","03",".Z.MAINE",957.173,10.337,"05/07/2024 09:25:17"
"D","05/09/2024","03",".Z.MAINE",961.965,10.344,"05/07/2024 04:04:45"
"D","05/09/2024","03",".Z.NEMASSBOST",1819.528,19.907,"05/08/2024 09:25:06"
"D","05/09/2024","03",".Z.NEMASSBOST",1850.398,20.004,"05/08/2024 04:07:19"
"D","05/09/2024","03",".Z.NEMASSBOST",1847.404,19.95,"05/07/2024 09:25:17"
"D","05/09/2024","03",".Z.NEMASSBOST",1853.787,19.933,"05/07/2024 04:04:45"
"D","05/09/2024","03",".Z.NEWHAMPSHIRE",881.688,9.646,"05/08/2024 09:25:06"
"D","05/09/2024","03",".Z.NEWHAMPSHIRE",892.334,9.647,"05/08/2024 04:07:19"
"D","05/09/2024","03",".Z.NEWHAMPSHIRE",898.224,9.7,"05/07/2024 09:25:17"
"D","05/09/2024","03",".Z.NEWHAMPSHIRE",898.836,9.665,"05/07/2024 04:04:45"
"D","05/09/2024","03",".Z.RHODEISLAND",599.942,6.564,"05/08/2024 09:25:06"
"D","05/09/2024","03",".Z.RHODEISLAND",606.508,6.557,"05/08/2024 04:07:19"
"D","05/09/2024","03",".Z.RHODEISLAND",608.474,6.571,"05/07/2024 09:25:17"
"D","05/09/2024","03",".Z.RHODEISLAND",609.245,6.551,"05/07/2024 04:04:45"
"D","05/09/2024","03",".Z.SEMASS",1071.817,11.727,"05/08/2024 09:25:06"
"D","05/09/2024","03",".Z.SEMASS",1085.541,11.736,"05/08/2024 04:07:19"
"D","05/09/2024","03",".Z.SEMASS",1088.060,11.75,"05/07/2024 09:25:17"
"D","05/09/2024","03",".Z.SEMASS",1093.234,11.755,"05/07/2024 04:04:45"
"D","05/09/2024","03",".Z.VERMONT",446.262,4.883,"05/08/2024 09:25:06"
"D","05/09/2024","03",".Z.VERMONT",451.147,4.877,"05/08/2024 04:07:19"
"D","05/09/2024","03",".Z.VERMONT",449.612,4.855,"05/07/2024 09:25:17"
"D","05/09/2024","03",".Z.VERMONT",450.921,4.849,"05/07/2024 04:04:45"
"D","05/09/2024","03",".Z.WCMASS",1302.337,14.249,"05/08/2024 09:25:06"
"D","05/09/2024","03",".Z.WCMASS",1319.579,14.266,"05/08/2024 04:07:19"
"D","05/09/2024","03",".Z.WCMASS",1323.856,14.297,"05/07/2024 09:25:17"
"D","05/09/2024","03",".Z.WCMASS",1332.723,14.33,"05/07/2024 04:04:45"
"D","05/09/2024","04",".Z.CONNECTICUT",2050.418,22.582,"05/08/2024 09:25:06"
"D","05/09/2024","04",".Z.CONNECTICUT",2069.629,22.545,"05/08/2024 04:07:19"
"D","05/09/2024","04",".Z.CONNECTICUT",2078.804,22.547,"05/07/2024 09:25:17"
"D","05/09/2024","04",".Z.CONNECTICUT",2084.129,22.58,"05/07/2024 04:04:45"
"D","05/09/2024","04",".Z.MAINE",959.162,10.563,"05/08/2024 09:25:06"
"D","05/09/2024","04",".Z.MAINE",965.164,10.514,"05/08/2024 04:07:19"
"D","05/09/2024","04",".Z.MAINE",963.836,10.454,"05/07/2024 09:25:17"
"D","05/09/2024","04",".Z.MAINE",966.524,10.472,"05/07/2024 04:04:45"
"D","05/09/2024","04",".Z.NEMASSBOST",1797.073,19.792,"05/08/2024 09:25:06"
"D","05/09/2024","04",".Z.NEMASSBOST",1821.871,19.846,"05/08/2024 04:07:19"
"D","05/09/2024","04",".Z.NEMASSBOST",1828.587,19.833,"05/07/2024 09:25:17"
"D","05/09/2024","04",".Z.NEMASSBOST",1828.991,19.816,"05/07/2024 04:04:45"
"D","05/09/2024","04",".Z.NEWHAMPSHIRE",891.143,9.814,"05/08/2024 09:25:06"
"D","05/09/2024","04",".Z.NEWHAMPSHIRE",900.488,9.809,"05/08/2024 04:07:19"
"D","05/09/2024","04",".Z.NEWHAMPSHIRE",905.786,9.824,"05/07/2024 09:25:17"
"D","05/09/2024","04",".Z.NEWHAMPSHIRE",905.491,9.81,"05/07/2024 04:04:45"
"D","05/09/2024","04",".Z.RHODEISLAND",598.367,6.59,"05/08/2024 09:25:06"
"D","05/09/2024","04",".Z.RHODEISLAND",603.974,6.579,"05/08/2024 04:07:19"
"D","05/09/2024","04",".Z.RHODEISLAND",607.527,6.589,"05/07/2024 09:25:17"
"D","05/09/2024","04",".Z.RHODEISLAND",607.329,6.58,"05/07/2024 04:04:45"
"D","05/09/2024","04",".Z.SEMASS",1061.683,11.693,"05/08/2024 09:25:06"
"D","05/09/2024","04",".Z.SEMASS",1075.610,11.717,"05/08/2024 04:07:19"
"D","05/09/2024","04",".Z.SEMASS",1082.940,11.746,"05/07/2024 09:25:17"
"D","05/09/2024","04",".Z.SEMASS",1083.587,11.74,"05/07/2024 04:04:45"
"D","05/09/2024","04",".Z.VERMONT",443.600,4.885,"05/08/2024 09:25:06"
"D","05/09/2024","04",".Z.VERMONT",446.761,4.867,"05/08/2024 04:07:19"
"D","05/09/2024","04",".Z.VERMONT",448.389,4.863,"05/07/2024 09:25:17"
"D","05/09/2024","04",".Z.VERMONT",447.242,4.846,"05/07/2024 04:04:45"
"D","05/09/2024","04",".Z.WCMASS",1278.554,14.081,"05/08/2024 09:25:06"
"D","05/09/2024","04",".Z.WCMASS",1296.503,14.123,"05/08/2024 04:07:19"
"D","05/09/2024","04",".Z.WCMASS",1304.132,14.145,"05/07/2024 09:25:17"
"D","05/09/2024","04",".Z.WCMASS",1306.708,14.157,"05/07/2024 04:04:45"
"D","05/09/2024","05",".Z.CONNECTICUT",2092.829,22.455,"05/09/2024 04:03:21"
"D","05/09/2024","05",".Z.CONNECTICUT",2083.480,22.355,"05/08/2024 09:25:06"
"D","05/09/2024","05",".Z.CONNECTICUT",2100.145,22.318,"05/08/2024 04:07:19"
"D","05/09/2024","05",".Z.CONNECTICUT",2114.201,22.349,"05/07/2024 09:25:17"
"D","05/09/2024","05",".Z.CONNECTICUT",2133.468,22.434,"05/07/2024 04:04:45"
"D","05/09/2024","05",".Z.MAINE",995.081,10.677,"05/09/2024 04:03:21"
"D","05/09/2024","05",".Z.MAINE",993.963,10.665,"05/08/2024 09:25:06"
"D","05/09/2024","05",".Z.MAINE",998.511,10.611,"05/08/2024 04:07:19"
"D","05/09/2024","05",".Z.MAINE",1004.195,10.615,"05/07/2024 09:25:17"
"D","05/09/2024","05",".Z.MAINE",1008.166,10.601,"05/07/2024 04:04:45"
"D","05/09/2024","05",".Z.NEMASSBOST",1842.085,19.765,"05/09/2024 04:03:21"
"D","05/09/2024","05",".Z.NEMASSBOST",1845.086,19.797,"05/08/2024 09:25:06"
"D","05/09/2024","05",".Z.NEMASSBOST",1865.143,19.821,"05/08/2024 04:07:19"
"D","05/09/2024","05",".Z.NEMASSBOST",1872.635,19.795,"05/07/2024 09:25:17"
"D","05/09/2024","05",".Z.NEMASSBOST",1879.174,19.76,"05/07/2024 04:04:45"
"D","05/09/2024","05",".Z.NEWHAMPSHIRE",916.106,9.829,"05/09/2024 04:03:21"
"D","05/09/2024","05",".Z.NEWHAMPSHIRE",918.110,9.851,"05/08/2024 09:25:06"
"D","05/09/2024","05",".Z.NEWHAMPSHIRE",928.110,9.863,"05/08/2024 04:07:19"
"D","05/09/2024","05",".Z.NEWHAMPSHIRE",933.323,9.866,"05/07/2024 09:25:17"
"D","05/09/2024","05",".Z.NEWHAMPSHIRE",939.086,9.875,"05/07/2024 04:04:45"
"D","05/09/2024","05",".Z.RHODEISLAND",608.105,6.525,"05/09/2024 04:03:21"
"D","05/09/2024","05",".Z.RHODEISLAND",608.790,6.532,"05/08/2024 09:25:06"
"D","05/09/2024","05",".Z.RHODEISLAND",615.765,6.544,"05/08/2024 04:07:19"
"D","05/09/2024","05",".Z.RHODEISLAND",620.884,6.563,"05/07/2024 09:25:17"
"D","05/09/2024","05",".Z.RHODEISLAND",621.719,6.538,"05/07/2024 04:04:45"
"D","05/09/2024","05",".Z.SEMASS",1094.787,11.747,"05/09/2024 04:03:21"
"D","05/09/2024","05",".Z.SEMASS",1093.457,11.732,"05/08/2024 09:25:06"
"D","05/09/2024","05",".Z.SEMASS",1107.584,11.77,"05/08/2024 04:07:19"
"D","05/09/2024","05",".Z.SEMASS",1115.995,11.797,"05/07/2024 09:25:17"
"D","05/09/2024","05",".Z.SEMASS",1117.292,11.749,"05/07/2024 04:04:45"
"D","05/09/2024","05",".Z.VERMONT",455.092,4.883,"05/09/2024 04:03:21"
"D","05/09/2024","05",".Z.VERMONT",454.130,4.873,"05/08/2024 09:25:06"
"D","05/09/2024","05",".Z.VERMONT",457.114,4.858,"05/08/2024 04:07:19"
"D","05/09/2024","05",".Z.VERMONT",457.178,4.833,"05/07/2024 09:25:17"
"D","05/09/2024","05",".Z.VERMONT",459.532,4.832,"05/07/2024 04:04:45"
"D","05/09/2024","05",".Z.WCMASS",1315.916,14.119,"05/09/2024 04:03:21"
"D","05/09/2024","05",".Z.WCMASS",1322.985,14.195,"05/08/2024 09:25:06"
"D","05/09/2024","05",".Z.WCMASS",1337.628,14.215,"05/08/2024 04:07:19"
"D","05/09/2024","05",".Z.WCMASS",1341.589,14.182,"05/07/2024 09:25:17"
"D","05/09/2024","05",".Z.WCMASS",1351.563,14.212,"05/07/2024 04:04:45"
"D","05/09/2024","06",".Z.CONNECTICUT",2232.381,22.369,"05/09/2024 04:03:21"
"D","05/09/2024","06",".Z.CONNECTICUT",2235.022,22.395,"05/08/2024 09:25:06"
"D","05/09/2024","06",".Z.CONNECTICUT",2264.131,22.285,"05/08/2024 04:07:19"
"D","05/09/2024","06",".Z.CONNECTICUT",2286.571,22.417,"05/07/2024 09:25:17"
"D","05/09/2024","06",".Z.CONNECTICUT",2283.758,22.412,"05/07/2024 04:04:45"
"D","05/09/2024","06",".Z.MAINE",1077.156,10.793,"05/09/2024 04:03:21"
"D","05/09/2024","06",".Z.MAINE",1066.603,10.687,"05/08/2024 09:25:06"
"D","05/09/2024","06",".Z.MAINE",1087.425,10.703,"05/08/2024 04:07:19"
"D","05/09/2024","06",".Z.MAINE",1090.952,10.696,"05/07/2024 09:25:17"
"D","05/09/2024","06",".Z.MAINE",1089.130,10.688,"05/07/2024 04:04:45"
"D","05/09/2024","06",".Z.NEMASSBOST",1956.669,19.606,"05/09/2024 04:03:21"
"D","05/09/2024","06",".Z.NEMASSBOST",1963.182,19.671,"05/08/2024 09:25:06"
"D","05/09/2024","06",".Z.NEMASSBOST",2005.316,19.737,"05/08/2024 04:07:19"
"D","05/09/2024","06",".Z.NEMASSBOST",2004.776,19.655,"05/07/2024 09:25:17"
"D","05/09/2024","06",".Z.NEMASSBOST",2002.433,19.651,"05/07/2024 04:04:45"
"D","05/09/2024","06",".Z.NEWHAMPSHIRE",1000.075,10.021,"05/09/2024 04:03:21"
"D","05/09/2024","06",".Z.NEWHAMPSHIRE",1005.315,10.073,"05/08/2024 09:25:06"
"D","05/09/2024","06",".Z.NEWHAMPSHIRE",1023.223,10.071,"05/08/2024 04:07:19"
"D","05/09/2024","06",".Z.NEWHAMPSHIRE",1024.529,10.044,"05/07/2024 09:25:17"
"D","05/09/2024","06",".Z.NEWHAMPSHIRE",1022.818,10.037,"05/07/2024 04:04:45"
"D","05/09/2024","06",".Z.RHODEISLAND",647.282,6.486,"05/09/2024 04:03:21"
"D","05/09/2024","06",".Z.RHODEISLAND",647.474,6.488,"05/08/2024 09:25:06"
"D","05/09/2024","06",".Z.RHODEISLAND",662.085,6.517,"05/08/2024 04:07:19"
"D","05/09/2024","06",".Z.RHODEISLAND",661.214,6.482,"05/07/2024 09:25:17"
"D","05/09/2024","06",".Z.RHODEISLAND",662.119,6.498,"05/07/2024 04:04:45"
"D","05/09/2024","06",".Z.SEMASS",1169.060,11.714,"05/09/2024 04:03:21"
"D","05/09/2024","06",".Z.SEMASS",1163.477,11.658,"05/08/2024 09:25:06"
"D","05/09/2024","06",".Z.SEMASS",1188.744,11.7,"05/08/2024 04:07:19"
"D","05/09/2024","06",".Z.SEMASS",1191.594,11.682,"05/07/2024 09:25:17"
"D","05/09/2024","06",".Z.SEMASS",1191.613,11.694,"05/07/2024 04:04:45"
"D","05/09/2024","06",".Z.VERMONT",492.132,4.931,"05/09/2024 04:03:21"
"D","05/09/2024","06",".Z.VERMONT",495.244,4.962,"05/08/2024 09:25:06"
"D","05/09/2024","06",".Z.VERMONT",501.580,4.937,"05/08/2024 04:07:19"
"D","05/09/2024","06",".Z.VERMONT",502.200,4.924,"05/07/2024 09:25:17"
"D","05/09/2024","06",".Z.VERMONT",501.362,4.92,"05/07/2024 04:04:45"
"D","05/09/2024","06",".Z.WCMASS",1405.244,14.081,"05/09/2024 04:03:21"
"D","05/09/2024","06",".Z.WCMASS",1403.685,14.065,"05/08/2024 09:25:06"
"D","05/09/2024","06",".Z.WCMASS",1427.496,14.05,"05/08/2024 04:07:19"
"D","05/09/2024","06",".Z.WCMASS",1438.165,14.1,"05/07/2024 09:25:17"
"D","05/09/2024","06",".Z.WCMASS",1436.768,14.1,"05/07/2024 04:04:45"
"D","05/09/2024","07",".Z.CONNECTICUT",2477.924,22.527,"05/09/2024 04:03:21"
"D","05/09/2024","07",".Z.CONNECTICUT",2474.432,22.495,"05/08/2024 09:25:06"
"D","05/09/2024","07",".Z.CONNECTICUT",2509.916,22.43,"05/08/2024 04:07:19"
"D","05/09/2024","07",".Z.CONNECTICUT",2544.189,22.575,"05/07/2024 09:25:17"
"D","05/09/2024","07",".Z.CONNECTICUT",2540.733,22.564,"05/07/2024 04:04:45"
"D","05/09/2024","07",".Z.MAINE",1185.439,10.777,"05/09/2024 04:03:21"
"D","05/09/2024","07",".Z.MAINE",1183.338,10.758,"05/08/2024 09:25:06"
"D","05/09/2024","07",".Z.MAINE",1197.391,10.701,"05/08/2024 04:07:19"
"D","05/09/2024","07",".Z.MAINE",1202.066,10.666,"05/07/2024 09:25:17"
"D","05/09/2024","07",".Z.MAINE",1201.549,10.671,"05/07/2024 04:04:45"
"D","05/09/2024","07",".Z.NEMASSBOST",2147.865,19.526,"05/09/2024 04:03:21"
"D","05/09/2024","07",".Z.NEMASSBOST",2148.198,19.529,"05/08/2024 09:25:06"
"D","05/09/2024","07",".Z.NEMASSBOST",2180.533,19.486,"05/08/2024 04:07:19"
"D","05/09/2024","07",".Z.NEMASSBOST",2187.498,19.41,"05/07/2024 09:25:17"
"D","05/09/2024","07",".Z.NEMASSBOST",2184.086,19.397,"05/07/2024 04:04:45"
"D","05/09/2024","07",".Z.NEWHAMPSHIRE",1122.004,10.2,"05/09/2024 04:03:21"
"D","05/09/2024","07",".Z.NEWHAMPSHIRE",1126.000,10.236,"05/08/2024 09:25:06"
"D","05/09/2024","07",".Z.NEWHAMPSHIRE",1146.332,10.244,"05/08/2024 04:07:19"
"D","05/09/2024","07",".Z.NEWHAMPSHIRE",1145.641,10.165,"05/07/2024 09:25:17"
"D","05/09/2024","07",".Z.NEWHAMPSHIRE",1150.312,10.216,"05/07/2024 04:04:45"
"D","05/09/2024","07",".Z.RHODEISLAND",707.695,6.434,"05/09/2024 04:03:21"
"D","05/09/2024","07",".Z.RHODEISLAND",706.839,6.426,"05/08/2024 09:25:06"
"D","05/09/2024","07",".Z.RHODEISLAND",720.837,6.442,"05/08/2024 04:07:19"
"D","05/09/2024","07",".Z.RHODEISLAND",726.479,6.446,"05/07/2024 09:25:17"
"D","05/09/2024","07",".Z.RHODEISLAND",724.345,6.433,"05/07/2024 04:04:45"
"D","05/09/2024","07",".Z.SEMASS",1297.441,11.795,"05/09/2024 04:03:21"
"D","05/09/2024","07",".Z.SEMASS",1291.094,11.737,"05/08/2024 09:25:06"
"D","05/09/2024","07",".Z.SEMASS",1322.537,11.819,"05/08/2024 04:07:19"
"D","05/09/2024","07",".Z.SEMASS",1332.047,11.819,"05/07/2024 09:25:17"
"D","05/09/2024","07",".Z.SEMASS",1329.138,11.804,"05/07/2024 04:04:45"
"D","05/09/2024","07",".Z.VERMONT",536.223,4.875,"05/09/2024 04:03:21"
"D","05/09/2024","07",".Z.VERMONT",544.711,4.952,"05/08/2024 09:25:06"
"D","05/09/2024","07",".Z.VERMONT",550.640,4.921,"05/08/2024 04:07:19"
"D","05/09/2024","07",".Z.VERMONT",551.157,4.89,"05/07/2024 09:25:17"
"D","05/09/2024","07",".Z.VERMONT",550.543,4.889,"05/07/2024 04:04:45"
"D","05/09/2024","07",".Z.WCMASS",1525.410,13.867,"05/09/2024 04:03:21"
"D","05/09/2024","07",".Z.WCMASS",1525.389,13.867,"05/08/2024 09:25:06"
"D","05/09/2024","07",".Z.WCMASS",1561.814,13.957,"05/08/2024 04:07:19"
"D","05/09/2024","07",".Z.WCMASS",1580.924,14.028,"05/07/2024 09:25:17"
"D","05/09/2024","07",".Z.WCMASS",1579.293,14.026,"05/07/2024 04:04:45"
"D","05/09/2024","08",".Z.CONNECTICUT",2580.511,22.756,"05/09/2024 04:03:21"
"D","05/09/2024","08",".Z.CONNECTICUT",2562.739,22.599,"05/08/2024 09:25:06"
"D","05/09/2024","08",".Z.CONNECTICUT",2626.288,22.582,"05/08/2024 04:07:19"
"D","05/09/2024","08",".Z.CONNECTICUT",2677.625,22.653,"05/07/2024 09:25:17"
"D","05/09/2024","08",".Z.CONNECTICUT",2682.549,22.714,"05/07/2024 04:04:45"
"D","05/09/2024","08",".Z.MAINE",1236.576,10.905,"05/09/2024 04:03:21"
"D","05/09/2024","08",".Z.MAINE",1232.440,10.868,"05/08/2024 09:25:06"
"D","05/09/2024","08",".Z.MAINE",1254.979,10.791,"05/08/2024 04:07:19"
"D","05/09/2024","08",".Z.MAINE",1275.727,10.793,"05/07/2024 09:25:17"
"D","05/09/2024","08",".Z.MAINE",1270.418,10.757,"05/07/2024 04:04:45"
"D","05/09/2024","08",".Z.NEMASSBOST",2210.612,19.494,"05/09/2024 04:03:21"
"D","05/09/2024","08",".Z.NEMASSBOST",2225.562,19.626,"05/08/2024 09:25:06"
"D","05/09/2024","08",".Z.NEMASSBOST",2280.257,19.607,"05/08/2024 04:07:19"
"D","05/09/2024","08",".Z.NEMASSBOST",2311.128,19.553,"05/07/2024 09:25:17"
"D","05/09/2024","08",".Z.NEMASSBOST",2318.289,19.63,"05/07/2024 04:04:45"
"D","05/09/2024","08",".Z.NEWHAMPSHIRE",1170.209,10.319,"05/09/2024 04:03:21"
"D","05/09/2024","08",".Z.NEWHAMPSHIRE",1166.555,10.287,"05/08/2024 09:25:06"
"D","05/09/2024","08",".Z.NEWHAMPSHIRE",1193.857,10.265,"05/08/2024 04:07:19"
"D","05/09/2024","08",".Z.NEWHAMPSHIRE",1212.642,10.259,"05/07/2024 09:25:17"
"D","05/09/2024","08",".Z.NEWHAMPSHIRE",1210.540,10.25,"05/07/2024 04:04:45"
"D","05/09/2024","08",".Z.RHODEISLAND",736.871,6.498,"05/09/2024 04:03:21"
"D","05/09/2024","08",".Z.RHODEISLAND",734.426,6.476,"05/08/2024 09:25:06"
"D","05/09/2024","08",".Z.RHODEISLAND",755.156,6.493,"05/08/2024 04:07:19"
"D","05/09/2024","08",".Z.RHODEISLAND",768.040,6.498,"05/07/2024 09:25:17"
"D","05/09/2024","08",".Z.RHODEISLAND",764.447,6.473,"05/07/2024 04:04:45"
"D","05/09/2024","08",".Z.SEMASS",1319.535,11.636,"05/09/2024 04:03:21"
"D","05/09/2024","08",".Z.SEMASS",1321.579,11.654,"05/08/2024 09:25:06"
"D","05/09/2024","08",".Z.SEMASS",1367.365,11.757,"05/08/2024 04:07:19"
"D","05/09/2024","08",".Z.SEMASS",1397.892,11.826,"05/07/2024 09:25:17"
"D","05/09/2024","08",".Z.SEMASS",1386.183,11.737,"05/07/2024 04:04:45"
"D","05/09/2024","08",".Z.VERMONT",543.625,4.794,"05/09/2024 04:03:21"
"D","05/09/2024","08",".Z.VERMONT",557.117,4.913,"05/08/2024 09:25:06"
"D","05/09/2024","08",".Z.VERMONT",562.917,4.84,"05/08/2024 04:07:19"
"D","05/09/2024","08",".Z.VERMONT",566.767,4.795,"05/07/2024 09:25:17"
"D","05/09/2024","08",".Z.VERMONT",563.854,4.774,"05/07/2024 04:04:45"
"D","05/09/2024","08",".Z.WCMASS",1542.060,13.598,"05/09/2024 04:03:21"
"D","05/09/2024","08",".Z.WCMASS",1539.581,13.577,"05/08/2024 09:25:06"
"D","05/09/2024","08",".Z.WCMASS",1589.180,13.664,"05/08/2024 04:07:19"
"D","05/09/2024","08",".Z.WCMASS",1610.180,13.623,"05/07/2024 09:25:17"
"D","05/09/2024","08",".Z.WCMASS",1613.721,13.664,"05/07/2024 04:04:45"
"D","05/09/2024","09",".Z.CONNECTICUT",2489.940,22.718,"05/09/2024 04:03:21"
"D","05/09/2024","09",".Z.CONNECTICUT",2477.464,22.605,"05/08/2024 09:25:06"
"D","05/09/2024","09",".Z.CONNECTICUT",2591.633,22.634,"05/08/2024 04:07:19"
