"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240428_20240428.csv"
"C","Report for 04/28/2024"
"C","Report generated 05/20/2024 04:41:59 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","04/28/2024","00:00:00","01",-82.688,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:00:00","01",-800.261,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:00:00","01",-280.25,-314,0
"D",".I.HQHIGATE120 2","04/28/2024","00:00:00","01",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:00:00","01",310.699,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:00:00","01",-20.859,0,25
"D",".I.SALBRYNB345 1","04/28/2024","00:05:00","01",-84.612,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:05:00","01",-907.909,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:05:00","01",-279.986,-314,0
"D",".I.HQHIGATE120 2","04/28/2024","00:05:00","01",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:05:00","01",332.128,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:05:00","01",4.838,0,25
"D",".I.SALBRYNB345 1","04/28/2024","00:10:00","01",-93.396,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:10:00","01",-859.859,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:10:00","01",-280.063,-314,0
"D",".I.HQHIGATE120 2","04/28/2024","00:10:00","01",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:10:00","01",332.061,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:10:00","01",35.155,0,25
"D",".I.SALBRYNB345 1","04/28/2024","00:15:00","01",-90.357,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:15:00","01",-815.681,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:15:00","01",-279.853,-314,0
"D",".I.HQHIGATE120 2","04/28/2024","00:15:00","01",-0.281,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:15:00","01",331.979,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:15:00","01",46.851,0,25
"D",".I.SALBRYNB345 1","04/28/2024","00:20:00","01",-84.772,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:20:00","01",-836.188,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:20:00","01",-279.68,-314,0
"D",".I.HQHIGATE120 2","04/28/2024","00:20:00","01",-0.278,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:20:00","01",331.999,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:20:00","01",44.291,0,25
"D",".I.SALBRYNB345 1","04/28/2024","00:25:00","01",-73.883,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:25:00","01",-922.423,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:25:00","01",-279.034,-314,0
"D",".I.HQHIGATE120 2","04/28/2024","00:25:00","01",-0.276,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:25:00","01",331.937,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:25:00","01",38.767,0,25
"D",".I.SALBRYNB345 1","04/28/2024","00:30:00","01",-71.01,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:30:00","01",-926.848,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:30:00","01",-279.376,-314,0
"D",".I.HQHIGATE120 2","04/28/2024","00:30:00","01",-0.277,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:30:00","01",331.967,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:30:00","01",47.908,0,25
"D",".I.SALBRYNB345 1","04/28/2024","00:35:00","01",-76.508,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:35:00","01",-936.798,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:35:00","01",-278.986,-314,0
"D",".I.HQHIGATE120 2","04/28/2024","00:35:00","01",-0.278,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:35:00","01",331.996,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:35:00","01",43.201,0,25
"D",".I.SALBRYNB345 1","04/28/2024","00:40:00","01",-56.005,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:40:00","01",-948.054,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:40:00","01",-278.898,-314,0
"D",".I.HQHIGATE120 2","04/28/2024","00:40:00","01",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:40:00","01",332.107,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:40:00","01",27.218,0,25
"D",".I.SALBRYNB345 1","04/28/2024","00:45:00","01",-66.237,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:45:00","01",-910.09,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:45:00","01",-278.883,-314,0
"D",".I.HQHIGATE120 2","04/28/2024","00:45:00","01",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:45:00","01",331.993,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:45:00","01",31.159,0,25
"D",".I.SALBRYNB345 1","04/28/2024","00:50:00","01",-63.169,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:50:00","01",-921.703,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:50:00","01",-278.974,-314,0
